Body Name,Body,Service Division,Expense Type,Date Paid,Transaction Ref,Invoice Amount,Supplier Name,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Grants and Contributions - Where a Service is Received,15/02/2022,30008451,"50,000.00 ",Charis Grants Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Grants and Contributions to Outside Bodies - No Service Received,02/03/2022,30008096,"573,346.00 ",East Midlands Business Limited,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Grants and Contributions to Outside Bodies - No Service Received,08/02/2022,30008190,"100,000.00 ",Visit Lincoln Community Interest Company,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Grants and Contributions to Outside Bodies - No Service Received,22/02/2022,30008426,"4,634.51 ",Ingoldmells Parish Council,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Grants and Contributions to Outside Bodies - No Service Received,22/02/2022,30008428,"4,425.00 ",Wainfleet All Saints Town Council,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Grants and Contributions to Outside Bodies - No Service Received,24/02/2022,30008515,"2,450.00 ",Wainfleet All Saints Town Council,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Lincolnshire Legal Services,10/02/2022,30008236,"7,297.97 ",Lincolnshire County Council,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Other Miscellaneous Expenses,10/02/2022,30008356,"1,809.80 ",Horncastle Town Council,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Other Miscellaneous Expenses,10/02/2022,30008359,710.00 ,Horncastle Town Council,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Other Miscellaneous Expenses,10/02/2022,30008360,"4,485.00 ",Horncastle Town Council,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Postages,01/03/2022,30008250,300.00 ,Royal Mail Group Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Subscriptions to Organisations and Other Bodies,01/03/2022,30008154,750.00 ,Turnstone Coaching Solutions Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Vehicle Hire,01/03/2022,30008355,272.18 ,Tjs Self Drive,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DC Revenues & Benefits,Other Income,22/02/2022,30008127,355.12 ,Jacobs,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DC Revenues & Benefits,Other Income,01/03/2022,30008288,675.02 ,Jacobs,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DC Revenues & Benefits,Other Income,01/03/2022,30008593,56.00 ,Bristow and Sutor,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DC Revenues & Benefits,Other Private Contractors,01/03/2022,30008593,302.52 ,Bristow and Sutor,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Development Control,Legal Fees,01/03/2022,30008765,750.00 ,Mark Simmonds Planning Services,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Development Control,Planning Application Fees,22/02/2022,30008512,"4,158.00 ",J & A Young (Leicester) Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Development Control,Professional and Contractors Fees,10/02/2022,30008303,"14,174.00 ",Boston Borough Council,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,East Lindsey Balance Sheet,ST Debtors HB Overpayments Control Account,08/02/2022,30008222,327.37 ,Kaizen Restaurants Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement,Professional and Contractors Fees,10/02/2022,30008237,"2,683.75 ",G2 Recruitment Solutions,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement,Professional and Contractors Fees,10/02/2022,30008238,"1,377.50 ",G2 Recruitment Solutions,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Environmental Health,Computer Software Licence Costs,17/02/2022,30008168,152.17 ,Phoenix Software Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Environmental Health,Computer Software Licence Costs,24/02/2022,30008170,152.17 ,Phoenix Software Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Environmental Health,Postages,24/02/2022,30008323,298.15 ,Royal Mail Group Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Environmental Health,Professional and Contractors Fees,17/02/2022,30008116,956.25 ,G2 Recruitment Solutions,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Environmental Health,Professional and Contractors Fees,08/02/2022,30008138,"1,300.00 ",Arnold Funeral Service,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Environmental Health,Professional and Contractors Fees,08/02/2022,30008172,"1,300.00 ",Arnold Funeral Service,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Environmental Health,Professional and Contractors Fees,24/02/2022,30008198,956.25 ,G2 Recruitment Solutions,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Environmental Health,Professional and Contractors Fees,24/02/2022,30008200,"1,554.00 ",G2 Recruitment Solutions,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Environmental Health,Professional and Contractors Fees,17/02/2022,30008230,"1,365.00 ",G2 Recruitment Solutions,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Environmental Health,Professional and Contractors Fees,08/02/2022,30008234,956.25 ,G2 Recruitment Solutions,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Environmental Health,Professional and Contractors Fees,10/02/2022,30008386,215.75 ,Terryberry Reward,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Growth Relationships & Growth Promotions,Advertising - Events,10/02/2022,30008290,750.00 ,Root Studio,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Growth Relationships & Growth Promotions,Computer Software Licence Costs,17/02/2022,30008168,152.17 ,Phoenix Software Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Growth Relationships & Growth Promotions,Computer Software Licence Costs,24/02/2022,30008170,152.17 ,Phoenix Software Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Growth Relationships & Growth Promotions,Other Communication Costs,15/02/2022,30008214,"1,000.00 ",Distract Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Growth Relationships & Growth Promotions,Other Miscellaneous Expenses,15/02/2022,30008374,"15,000.00 ",The Sessions House CIC,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Growth Relationships & Growth Promotions,Other Miscellaneous Expenses,10/02/2022,30008375,543.25 ,The Sessions House CIC,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Growth Relationships & Growth Promotions,Other Miscellaneous Expenses,24/02/2022,30008598,"10,000.00 ",The Alford Windmill Trust,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Growth Relationships & Growth Promotions,Professional and Contractors Fees,08/02/2022,30007236,"2,400.00 ",Public Sector Partnership Services Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Growth Relationships & Growth Promotions,Professional and Contractors Fees,08/02/2022,30008046,459.00 ,Freeths LLP,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Growth Relationships & Growth Promotions,Professional and Contractors Fees,08/02/2022,30008047,"1,446.40 ",Freeths LLP,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Growth Relationships & Growth Promotions,Professional and Contractors Fees,10/02/2022,30008291,325.00 ,Root Studio,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Growth Relationships & Growth Promotions,Professional and Contractors Fees,17/02/2022,30008497,"2,000.00 ",Rose Regeneration Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Growth Relationships & Growth Promotions,Professional and Contractors Fees,17/02/2022,30008501,"2,425.00 ",Player Roberts Bell Architects Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Housing Advice & Homelessness,Agency Staff,03/02/2022,30008193,477.55 ,Red Rock Partnership Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Housing Advice & Homelessness,Agency Staff,10/02/2022,30008314,487.16 ,Red Rock Partnership Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Housing Advice & Homelessness,Bed and Breakfast Accommodation (Homelessness Service),03/02/2022,30008196,315.00 ,The new England hotel (Boston),,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Housing Advice & Homelessness,Bed and Breakfast Accommodation (Homelessness Service),03/02/2022,30008197,315.00 ,The new England hotel (Boston),,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Housing Advice & Homelessness,Bed and Breakfast Accommodation (Homelessness Service),01/03/2022,30008760,315.00 ,The new England hotel (Boston),,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Housing Advice & Homelessness,Bed and Breakfast Accommodation (Homelessness Service),01/03/2022,30008761,315.00 ,The new England hotel (Boston),,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Housing Advice & Homelessness,Computer Hardware Purchase,17/02/2022,30008119,591.45 ,Banner Group Ltd Ta Spectrum,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Housing Advice & Homelessness,Computer Software Licence Costs,24/02/2022,30008268,690.00 ,Symetri Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Housing Advice & Homelessness,Conference and Seminars,01/03/2022,30006744,"8,146.00 ",Citizens Advice Lindsey,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Housing Advice & Homelessness,Grants and Contributions - Where a Service is Received,03/02/2022,30008140,287.50 ,S.O.S Fuels Heating Oil & Red Diesel,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Housing Advice & Homelessness,Grants and Contributions - Where a Service is Received,17/02/2022,30008194,"3,518.71 ",National offender Management Service,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Housing Advice & Homelessness,Grants and Contributions - Where a Service is Received,17/02/2022,30008338,"2,458.62 ",Yes Energy Solutions,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Housing Advice & Homelessness,Grants and Contributions - Where a Service is Received,15/02/2022,30008453,"25,000.00 ",Charis Grants Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Housing Advice & Homelessness,Grants and Contributions - Where a Service is Received,24/02/2022,30008463,"105,000.00 ",Platform Housing Limited,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Housing Advice & Homelessness,Grants and Contributions - Where a Service is Received,22/02/2022,30008537,"5,000.00 ",Citizens Advice Lindsey,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Housing Advice & Homelessness,Grants and Contributions to Outside Bodies - No Service Received,03/02/2022,30008112,"20,000.00 ",Kevin Brady Builders,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Housing Advice & Homelessness,Grants and Contributions to Outside Bodies - No Service Received,03/02/2022,30008117,"4,358.00 ",Dolphin Mobility,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Housing Advice & Homelessness,Grants and Contributions to Outside Bodies - No Service Received,03/02/2022,30008120,"4,760.00 ",Obam Stairlifts,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Housing Advice & Homelessness,Grants and Contributions to Outside Bodies - No Service Received,03/02/2022,30008121,"6,817.52 ",Ron Gale and Sons Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Housing Advice & Homelessness,Grants and Contributions to Outside Bodies - No Service Received,08/02/2022,30008223,"2,171.00 ",Dolphin Mobility,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Housing Advice & Homelessness,Grants and Contributions to Outside Bodies - No Service Received,17/02/2022,30008479,"10,027.51 ",Acis HomePlus Limited,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Housing Advice & Homelessness,Grants and Contributions to Outside Bodies - No Service Received,17/02/2022,30008511,"3,811.00 ",Obam Stairlifts,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Housing Advice & Homelessness,Grants and Contributions to Outside Bodies - No Service Received,17/02/2022,30008521,"6,606.29 ",Unique 10 Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Housing Advice & Homelessness,Grants and Contributions to Outside Bodies - No Service Received,22/02/2022,30008527,"14,338.00 ",Obam Stairlifts,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Housing Advice & Homelessness,Grants and Contributions to Outside Bodies - No Service Received,22/02/2022,30008530,"6,902.62 ",Princebuild Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Housing Advice & Homelessness,Grants and Contributions to Outside Bodies - No Service Received,22/02/2022,30008531,"14,447.75 ",Ron Gale and Sons Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Housing Advice & Homelessness,Grants and Contributions to Outside Bodies - No Service Received,22/02/2022,30008541,885.00 ,Sultan Investments London,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Housing Advice & Homelessness,Grants and Contributions to Outside Bodies - No Service Received,22/02/2022,30008542,"1,016.00 ",PERSONAL INFORMATION REDACTED,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Housing Advice & Homelessness,Grants and Contributions to Outside Bodies - No Service Received,22/02/2022,30008543,"20,070.90 ",Ron Gale and Sons Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Housing Advice & Homelessness,Other Communication Costs,01/03/2022,30008467,773.77 ,Alertcom Limited,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Housing Advice & Homelessness,Other local authorities,15/02/2022,30008050,"220,066.76 ",North Kesteven District Council,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Housing Advice & Homelessness,Other local authorities,15/02/2022,30008051,"237,646.28 ",North Kesteven District Council,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Housing Advice & Homelessness,Other local authorities,01/03/2022,30008643,"250,222.11 ",North Kesteven District Council,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Housing Advice & Homelessness,Other Miscellaneous Expenses,22/02/2022,30008528,300.00 ,PERSONAL INFORMATION REDACTED,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Housing Advice & Homelessness,Staff Training Expenses (Non-Payroll),10/02/2022,30008287,300.00 ,Housing Reviews Limited,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Housing Advice & Homelessness,Staff Training Expenses (Non-Payroll),01/03/2022,30008766,800.00 ,Dementia Interpreter Limited,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Information Technology,Computer Hardware Maintenance,08/02/2022,30008211,60.84 ,Public Sector Partnership Services Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Information Technology,Computer Hardware Maintenance,22/02/2022,30008517,462.59 ,Direct Telecommunications Systems,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Information Technology,Computer Hardware Purchase,08/02/2022,30008211,"2,512.11 ",Public Sector Partnership Services Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Information Technology,Computer Software Licence Costs,17/02/2022,30008098,"1,888.40 ",Phoenix Software Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Information Technology,Computer Software Licence Costs,08/02/2022,30008211,524.21 ,Public Sector Partnership Services Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Information Technology,External Printing and Design Costs,22/02/2022,30008540,"5,907.88 ",Public Sector Partnership Services Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Information Technology,Materials and Consumables,08/02/2022,30008211,144.21 ,Public Sector Partnership Services Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Information Technology,Other Communication Costs,08/02/2022,30008211,125.91 ,Public Sector Partnership Services Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Information Technology,Other Miscellaneous Expenses,08/02/2022,30008211,463.25 ,Public Sector Partnership Services Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Information Technology,Telephones,24/02/2022,30008025,"2,908.53 ",Vodafone Ltd Corporate,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Information Technology,Telephones,01/03/2022,30008468,"2,600.66 ",Daisy Corporate Services Trading Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Buildings Maintenance - Programmed,03/02/2022,30008125,"1,577.00 ",Aegis Technologies,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Buildings Maintenance - Programmed,17/02/2022,30008311,500.00 ,Aegis Technologies,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Buildings Maintenance - Programmed,15/02/2022,30008396,"1,116.77 ",EJ Parker Technical Services (Louth) Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Buildings Maintenance - Responsive,24/02/2022,30008271,305.00 ,Airco Refrigeration Air Conditioning Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Buildings Maintenance - Responsive,24/02/2022,30008306,305.00 ,Airco Refrigeration Air Conditioning Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Buildings Maintenance - Responsive,10/02/2022,30008309,385.00 ,D and D Engineering Lincs Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Buildings Maintenance - Responsive,24/02/2022,30008390,499.82 ,Dalesauna Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Leisure Management,22/02/2022,30008422,"91,530.00 ",Magna Vitae,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Professional and Contractors Fees,17/02/2022,30008516,"1,634.00 ",B J Collins - Protected Species Surveyors Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhoods,Agency Staff,01/02/2022,30008111,"5,255.35 ",The Workshop (Wisbech) Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhoods,Agency Staff,03/02/2022,30008151,"4,195.62 ",The Workshop (Wisbech) Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhoods,Agency Staff,17/02/2022,30008522,"4,553.08 ",The Workshop (Wisbech) Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhoods,Agency Staff,01/03/2022,30008594,"4,192.98 ",The Workshop (Wisbech) Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhoods,Agency Staff,01/03/2022,30008773,"4,895.11 ",The Workshop (Wisbech) Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhoods,Buildings Maintenance - Responsive,01/03/2022,30008603,380.00 ,Ajet Drain Services Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhoods,Clothing Uniforms And Laundry,24/02/2022,30008161,307.20 ,SMI Int Group,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhoods,Computer Software Licence Costs,17/02/2022,30008168,152.17 ,Phoenix Software Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhoods,Computer Software Licence Costs,24/02/2022,30008170,152.17 ,Phoenix Software Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhoods,Electricity,01/02/2022,30008010,248.41 ,E.on Next,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhoods,Electricity,15/02/2022,30008388,348.68 ,E.on Next,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhoods,Grounds Maintenance Contract (External),01/03/2022,30008272,"12,105.09 ",Glendale Grounds Management Limited,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhoods,Materials and Consumables,01/03/2022,30006809,"18,159.92 ",Cromwell Polythene Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhoods,Materials and Consumables,01/03/2022,30006810,"5,561.12 ",Cromwell Polythene Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhoods,Materials and Consumables,10/02/2022,30008100,409.60 ,Eastern Shires Purchasing Organisation,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhoods,Materials and Consumables,10/02/2022,30008110,"5,561.12 ",Cromwell Polythene Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhoods,Materials and Consumables,24/02/2022,30008318,330.45 ,Eastern Shires Purchasing Organisation,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhoods,Professional and Contractors Fees,10/02/2022,30008157,424.00 ,Sid Dennis and Sons Ltd,,
