East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Parish Precepts & Levies,Parish Council Precepts,03/09/2020,IJ00085360,60578.00,ALFORD TOWN COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property Management,Telephones,17/09/2020,IJ00085712,59.50,Vodafone Ltd Corporate, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Member Services,Telephones,17/09/2020,IJ00085712,25.50,Vodafone Ltd Corporate, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Performance & Partnerships,Telephones,17/09/2020,IJ00085712,8.50,Vodafone Ltd Corporate, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Policy & Implementation,Telephones,17/09/2020,IJ00085712,25.50,Vodafone Ltd Corporate, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Street Scene Improvement & Development,Telephones,17/09/2020,IJ00085712,8.50,Vodafone Ltd Corporate, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Area Working South,Telephones,17/09/2020,IJ00085712,146.50,Vodafone Ltd Corporate, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Wellbeing Service,Telephones,17/09/2020,IJ00085712,8.50,Vodafone Ltd Corporate, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Member Services,Telephones,17/09/2020,IJ00085712,8.50,Vodafone Ltd Corporate, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Street Scene Improvement & Development,Telephones,17/09/2020,IJ00085712,8.83,Vodafone Ltd Corporate, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Caravan Park (Kingfisher) Ingoldmells,Telephones,17/09/2020,IJ00085712,93.49,Vodafone Ltd Corporate, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Member Services,Telephones,17/09/2020,IJ00085712,88.00,Vodafone Ltd Corporate, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Homelessness,Telephones,17/09/2020,IJ00085712,8.50,Vodafone Ltd Corporate, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Premises Development - Property Services,Telephones,17/09/2020,IJ00085712,8.50,Vodafone Ltd Corporate, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,ED: General Marketing & Promotion,Telephones,17/09/2020,IJ00085712,25.60,Vodafone Ltd Corporate, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Bus & Coach Stations,Telephones,17/09/2020,IJ00085712,30.50,Vodafone Ltd Corporate, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Car Parks General,Telephones,17/09/2020,IJ00085712,1037.00,Vodafone Ltd Corporate, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Community Safety/CCTV,Telephones,17/09/2020,IJ00085712,8.50,Vodafone Ltd Corporate, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Private Sector Housing Renovation Grants,Telephones,17/09/2020,IJ00085712,26.55,Vodafone Ltd Corporate, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Tourism,Telephones,17/09/2020,IJ00085712,17.00,Vodafone Ltd Corporate, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,ED: General Marketing & Promotion,Telephones,17/09/2020,IJ00085712,62.00,Vodafone Ltd Corporate, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Wellbeing Lincs,Telephones,17/09/2020,IJ00085712,278.60,Vodafone Ltd Corporate, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Wellbeing Lincs,Telephones,17/09/2020,IJ00085712,23.19,Vodafone Ltd Corporate, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Wellbeing Lincs,Telephones,17/09/2020,IJ00085712,69.12,Vodafone Ltd Corporate, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Wellbeing Lincs,Telephones,17/09/2020,IJ00085712,92.16,Vodafone Ltd Corporate, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Level Resources,Telephones,17/09/2020,IJ00085712,8.50,Vodafone Ltd Corporate, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Relations,Telephones,17/09/2020,IJ00085712,68.00,Vodafone Ltd Corporate, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Homelessness,Telephones,17/09/2020,IJ00085712,34.99,Vodafone Ltd Corporate, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Emergency Planning,Telephones,17/09/2020,IJ00085712,8.50,Vodafone Ltd Corporate, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Car Parks General,Telephones,17/09/2020,IJ00085712,8.50,Vodafone Ltd Corporate, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Wellbeing Lincs,Telephones,17/09/2020,IJ00085712,8.50,Vodafone Ltd Corporate, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,INVEST East Lindsey,Telephones,17/09/2020,IJ00085712,5.50,Vodafone Ltd Corporate, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Houses in Multiple Occupation,Telephones,17/09/2020,IJ00085712,34.00,Vodafone Ltd Corporate, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Houses in Multiple Occupation,Telephones,17/09/2020,IJ00085712,8.50,Vodafone Ltd Corporate, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Environmental Protection,Telephones,17/09/2020,IJ00085712,17.00,Vodafone Ltd Corporate, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Food Safety,Telephones,17/09/2020,IJ00085712,153.95,Vodafone Ltd Corporate, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Parish Precepts & Levies,Parish Council Precepts,03/09/2020,IJ00085382,249018.50,SKEGNESS TOWN COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Parish Precepts & Levies,Parish Council Precepts,03/09/2020,IJ00085363,36075.32,BURGH LE MARSH TOWN COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Level Resources,Postages,03/09/2020,IJ00085450,333.00,Royal Mail Group Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Parish Precepts & Levies,Parish Council Precepts,03/09/2020,IJ00085368,6000.00,Eastville Midville & New Leake Parish Council, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Buildings,Furniture and Equipment,03/09/2020,IJ00085471,262.98,Vending Enterprises, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Buildings,Furniture and Equipment,03/09/2020,IJ00085477,262.98,Vending Enterprises, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Parish Precepts & Levies,Parish Council Precepts,03/09/2020,IJ00085387,16559.57,WAINFLEET ALL SAINTS TOWN COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Household & Trade Refuse Coll. General,Other Private Contractors,17/09/2020,IJ00085615,1211.52,Glass Recycling UK Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Level Resources,Professional & Contractors Fees,17/09/2020,IJ00085608,9600.00,The Risk Factor Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Parish Precepts & Levies,Parish Council Precepts,03/09/2020,IJ00085372,34201.50,HOLTON LE CLAY PARISH COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Collection Fund,Precept- Lincolnshire County Council,10/09/2020,IJ00085586,6082056.68,LINCOLNSHIRE COUNTY COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Collection Fund,Share of NDR Income - Lincolnshire,10/09/2020,IJ00085586,414115.90,LINCOLNSHIRE COUNTY COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Lincolnshire Legal Services,24/09/2020,IJ00085755,98.00,LINCOLNSHIRE COUNTY COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Lincolnshire Legal Services,24/09/2020,IJ00085755,15867.64,LINCOLNSHIRE COUNTY COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Taxation and Non-Specific Grants,Business Rates Tariff,24/09/2020,IJ00085791,592967.00,LINCOLNSHIRE COUNTY COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,IT - System Support,Telephones,24/09/2020,IJ00085821,10998.94,LINCOLNSHIRE COUNTY COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,PPE Other Land & Buildings,Grants and Contributions to Outside Bodies- No Service Recei,24/09/2020,IJ00085835,10310.55,LINCOLNSHIRE COUNTY COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,PPE Other Land & Buildings,Grants and Contributions to Outside Bodies- No Service Recei,24/09/2020,IJ00085835,15409.68,LINCOLNSHIRE COUNTY COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,PPE Other Land & Buildings,Grants and Contributions to Outside Bodies- No Service Recei,24/09/2020,IJ00085835,24222.27,LINCOLNSHIRE COUNTY COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Tourist Info Centre,Rent Payments,24/09/2020,IJ00085842,2462.60,LINCOLNSHIRE COUNTY COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Parish Precepts & Levies,Parish Council Precepts,03/09/2020,IJ00085364,5500.00,CARRINGTON PARISH COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Area Working South,Fuel & Oil,17/09/2020,IJ00085629,805.35,Watson Fuels, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Balance Sheet,Payroll-Unison,24/09/2020,IJ00085811,816.75,UNISON, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,HR and Payroll,Other Income,24/09/2020,IJ00085811,-24.50,UNISON, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Parish Precepts & Levies,Parish Council Precepts,03/09/2020,IJ00085384,9500.00,STICKNEY PARISH COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Licensing General,Materials and Consumables,17/09/2020,IJ00085698,2121.50,New Auto Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Other Operating Expenditure,Gain or Loss on Sale of Non Current Assets,24/09/2020,IJ00085834,1856.56,LINCOLNSHIRE DEVELOPMENT, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Parish Precepts & Levies,Parish Council Precepts,03/09/2020,IJ00085381,31500.00,SIBSEY PARISH COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Parish Precepts & Levies,Parish Council Precepts,03/09/2020,IJ00085377,5500.00,MAREHAM LE FEN PARISH COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Parish Precepts & Levies,Parish Council Precepts,03/09/2020,IJ00085374,21735.00,Ingoldmells Parish Council, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Parish Precepts & Levies,Parish Council Precepts,03/09/2020,IJ00085375,157840.00,Louth Town Council, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Council Tax,Other Miscellaneous Expenses,30/09/2020,IJ00085944,2003.78,Allpay Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Housing Benefits Administration,Other Miscellaneous Expenses,30/09/2020,IJ00085944,39.21,Allpay Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Postages,17/09/2020,IJ00085606,9000.00,Quadient UK Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Balance Sheet,VAT Customs and Excise,10/09/2020,IJ00085530,341.37,Jacobs, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Balance Sheet,Payroll Sacrifice Nursery Voucher,17/09/2020,IJ00085711,716.00,Sodexo, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Community Safety/CCTV,Professional & Contractors Fees,24/09/2020,IJ00085748,300.00,BT Redcare, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Car Parks General,Computer Software Licence Costs,03/09/2020,IJ00085464,396.00,Metric Group Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Louth Cattle Market,Buildings Maintenance - Responsive,10/09/2020,IJ00085560,260.00,Ajet Drain Services Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Street Scene Improvement & Development,Materials and Consumables,03/09/2020,IJ00085394,277.70,Eastern Shires Purchasing Organisation, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Street Scene Improvement & Development,Stationery,03/09/2020,IJ00085394,11.45,Eastern Shires Purchasing Organisation, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Buildings,Gas,16/09/2020,IJ00085613,23.49,Eastern Shires Purchasing Organisation, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Buildings,Gas,16/09/2020,IJ00085613,352.78,Eastern Shires Purchasing Organisation, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Buildings,Gas,16/09/2020,IJ00085613,14.57,Eastern Shires Purchasing Organisation, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Buildings,Gas,16/09/2020,IJ00085613,42.75,Eastern Shires Purchasing Organisation, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Buildings,Gas,16/09/2020,IJ00085613,414.47,Eastern Shires Purchasing Organisation, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Buildings,Gas,16/09/2020,IJ00085613,124.53,Eastern Shires Purchasing Organisation, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Caravan Park (Kingfisher) Ingoldmells,Gas,16/09/2020,IJ00085613,31.14,Eastern Shires Purchasing Organisation, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,ED: General Marketing & Promotion,Gas,16/09/2020,IJ00085613,168.66,Eastern Shires Purchasing Organisation, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,ED: General Marketing & Promotion,Gas,16/09/2020,IJ00085613,75.24,Eastern Shires Purchasing Organisation, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,PPE Other Land & Buildings,Gas,16/09/2020,IJ00085613,43.59,Eastern Shires Purchasing Organisation, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Parish Precepts & Levies,Parish Council Precepts,03/09/2020,IJ00085369,8500.00,Friskney Parish Council, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Vehicle Hire,24/09/2020,IJ00085786,272.18,TJS Self Drive, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Tourism,Other Communication Costs,24/09/2020,IJ00085820,300.00,County Life Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Private Sector Housing Renovation Grants,Grants and Contributions to Outside Bodies- No Service Recei,03/09/2020,IJ00085466,4210.00,Obam Stairlifts, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Parish Precepts & Levies,Parish Council Precepts,03/09/2020,IJ00085386,9000.00,Tetney Parish Council, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Taxation and Non-Specific Grants,Non -Ringfenced Government Grants - RSG,24/09/2020,IJ00085754,-74388.00,Department for Communities & Local Government, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Collection Fund,Central Share of NDR Income - Government,24/09/2020,IJ00085754,1478684.00,Department for Communities & Local Government, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Collection Fund,Transitional Protection Payments,24/09/2020,IJ00085754,-43030.00,Department for Communities & Local Government, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Collection Fund,Contribution to Deficit (NDR),24/09/2020,IJ00085754,27379.00,Department for Communities & Local Government, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Homelessness,Electricity,03/09/2020,IJ00085399,87.94,British Gas, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Homelessness,Electricity,03/09/2020,IJ00085399,495.46,British Gas, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Homelessness,Gas,03/09/2020,IJ00085399,141.11,British Gas, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Homelessness,Gas,03/09/2020,IJ00085399,412.88,British Gas, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Homelessness,Electricity,03/09/2020,IJ00085400,8.44,British Gas, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Homelessness,Electricity,03/09/2020,IJ00085400,162.31,British Gas, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Homelessness,Gas,03/09/2020,IJ00085400,17.94,British Gas, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Homelessness,Gas,03/09/2020,IJ00085400,162.32,British Gas, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,COVID-19,Grants and Contributions to Outside Bodies- No Service Recei,17/09/2020,IJ00085597,1750.00,ROTARY CLUB OF SKEGNESS, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Parish Precepts & Levies,Parish Council Precepts,03/09/2020,IJ00085376,307122.00,Mablethorpe & Sutton Town Council, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Parish Precepts & Levies,Parish Council Precepts,03/09/2020,IJ00085366,45000.00,Coningsby Town Council, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,IT - System Support,Computer Software Licence Costs,03/09/2020,IJ00085393,7860.45,INSIGHT DIRECT (UK) LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Caravan Park (Kingfisher) Ingoldmells,Professional & Contractors Fees,03/09/2020,IJ00085406,1085.00,M.A.P Security Solutions Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Homelessness,Bed and Breakfast Accommodation (Homelessness Service),24/09/2020,IJ00085798,2470.00,Redacted personal information,REDACTED
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Homelessness,Bed and Breakfast Accommodation (Homelessness Service),24/09/2020,IJ00085799,1035.00,Redacted personal information,REDACTED
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Parish Precepts & Levies,Parish Council Precepts,03/09/2020,IJ00085378,5768.00,Marshchapel Parish Council, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Skegness Bowls,Buildings Maintenance - Responsive,10/09/2020,IJ00085558,743.00,Andrew Blades Building Services Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Private Sector Housing Renovation Grants,Grants and Contributions to Outside Bodies- No Service Recei,10/09/2020,IJ00085574,3614.34,Andrew Blades Building Services Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Car Parks General,Furniture and Equipment,03/09/2020,IJ00085392,539.00,Flowbird Smart City UK Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Car Parks General,Computer Hardware Maintenance,17/09/2020,IJ00085649,3575.08,Flowbird Smart City UK Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Car Parks General,Furniture and Equipment,24/09/2020,IJ00085828,1108.00,Flowbird Smart City UK Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Car Parks General,Furniture and Equipment,24/09/2020,IJ00085829,1253.00,Flowbird Smart City UK Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Parish Precepts & Levies,Parish Council Precepts,03/09/2020,IJ00085380,11500.00,North Thoresby Parish Council, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Parish Precepts & Levies,Parish Council Precepts,03/09/2020,IJ00085365,56834.50,Chapel St Leonard Parish Council, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Parish Precepts & Levies,Parish Council Precepts,03/09/2020,IJ00085385,7527.50,Tattershall With Thorpe Parish Council, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Balance Sheet,ST Debtors - HB Overpayments Control Account,10/09/2020,IJ00085548,655.73,Platform Housing Limited, 
