Body Name,Body,Service Division,Expense Type,Date Paid,Transaction Ref,Invoice Amount,Supplier Name,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DC Revenues & Benefits,Other Income,03/02/2022,30007609,338.67 ,Jacobs,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DC Revenues & Benefits,Other Income,01/02/2022,30007708,384.45 ,Bristow and Sutor,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DC Revenues & Benefits,Other Income,15/02/2022,30007986,350.28 ,Jacobs,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Development Control,Employee Professional Subscriptions (Non-Payroll),11/01/2022,30006788,321.00 ,RTPI,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Development Control,Employee Professional Subscriptions (Non-Payroll),11/01/2022,30006789,321.00 ,RTPI,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Development Control,Employee Professional Subscriptions (Non-Payroll),18/01/2022,30007571,321.00 ,RTPI,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Development Control,Planning Application Fees,10/02/2022,30007677,256.00 ,PERSONAL INFORMATION REDACTED,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Development Control,Planning Application Fees,27/01/2022,30007928,462.00 ,Portal Plan Quest Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Development Control,Subscriptions to Organisations and Other Bodies,01/02/2022,30007889,"8,111.19 ",Boston Borough Council,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,East Lindsey Balance Sheet,ST Debtors HB Overpayments Control Account,06/01/2022,30006750,478.88 ,PERSONAL INFORMATION REDACTED,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,East Lindsey Balance Sheet,ST Debtors HB Overpayments Control Account,01/02/2022,30008018,419.95 ,PERSONAL INFORMATION REDACTED,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,East Lindsey Collection Fund,Transfer Payment to BID,06/01/2022,30006696,"28,060.11 ",Lincolnshire Coastal Destination Bid,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,East Lindsey Collection Fund,Transfer Payment to BID,25/01/2022,30007704,"5,297.68 ",Lincolnshire Coastal Destination Bid,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Environmental Health,Professional and Contractors Fees,13/01/2022,30006726,956.25 ,G2 Recruitment Solutions,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Environmental Health,Professional and Contractors Fees,13/01/2022,30006799,990.00 ,Mallard Consultancy Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Environmental Health,Professional and Contractors Fees,11/01/2022,30006800,"1,300.00 ",Arnold Funeral Service,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Environmental Health,Professional and Contractors Fees,18/01/2022,30006813,454.90 ,ALS Environmental Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Environmental Health,Professional and Contractors Fees,20/01/2022,30006927,956.25 ,G2 Recruitment Solutions,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Environmental Health,Professional and Contractors Fees,20/01/2022,30006928,247.85 ,ALS Environmental Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Environmental Health,Professional and Contractors Fees,13/01/2022,30007155,950.00 ,Foxhall Construction Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Environmental Health,Professional and Contractors Fees,27/01/2022,30007207,956.25 ,G2 Recruitment Solutions,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Environmental Health,Professional and Contractors Fees,10/02/2022,30007583,956.25 ,G2 Recruitment Solutions,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Environmental Health,Professional and Contractors Fees,27/01/2022,30007890,"2,250.00 ",Pell Plant Hire Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Environmental Health,Professional and Contractors Fees,27/01/2022,30007891,"49,805.00 ",Pell Plant Hire Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Environmental Health,Professional and Contractors Fees,27/01/2022,30007925,"1,300.00 ",Arnold Funeral Service,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Growth Relationships & Growth Promotions,Fixtures And Fittings,11/01/2022,30006949,"2,494.19 ",GRS Signs Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Growth Relationships & Growth Promotions,Grants and Contributions to Outside Bodies - No Service Received,11/01/2022,30006913,"1,055.63 ",Bauer Radio Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Growth Relationships & Growth Promotions,Other Communication Costs,06/01/2022,30006728,"2,482.51 ",Electric Egg,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Growth Relationships & Growth Promotions,Other Communication Costs,18/01/2022,30007030,344.83 ,Vodafone Ltd Corporate,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Growth Relationships & Growth Promotions,Other Communication Costs,13/01/2022,30007078,"1,000.00 ",Distract Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Growth Relationships & Growth Promotions,Other Communication Costs,01/02/2022,30007913,"3,000.00 ",Lincolnshire County Council,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Growth Relationships & Growth Promotions,Other Miscellaneous Expenses,13/01/2022,30007168,576.00 ,Foxhall Construction Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Growth Relationships & Growth Promotions,Professional and Contractors Fees,11/01/2022,30007092,325.00 ,Root Studio,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Growth Relationships & Growth Promotions,Professional and Contractors Fees,20/01/2022,30007205,"4,493.71 ",Pick Everard,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Growth Relationships & Growth Promotions,Professional and Contractors Fees,18/01/2022,30007232,"3,300.00 ",Player Roberts Bell Architects Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Growth Relationships & Growth Promotions,Professional and Contractors Fees,20/01/2022,30007237,"2,400.00 ",Public Sector Partnership Services Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Housing Advice & Homelessness,Agency Staff,06/01/2022,30006751,493.57 ,Red Rock Partnership Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Housing Advice & Homelessness,Agency Staff,11/01/2022,30006931,480.75 ,Red Rock Partnership Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Housing Advice & Homelessness,Agency Staff,11/01/2022,30006977,467.93 ,Red Rock Partnership Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Housing Advice & Homelessness,Agency Staff,18/01/2022,30007209,323.71 ,Red Rock Partnership Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Housing Advice & Homelessness,Agency Staff,20/01/2022,30007648,378.19 ,Red Rock Partnership Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Housing Advice & Homelessness,Agency Staff,27/01/2022,30007915,480.75 ,Red Rock Partnership Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Housing Advice & Homelessness,Bed and Breakfast Accommodation (Homelessness Service),11/01/2022,30006782,315.00 ,The new England hotel (Boston),,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Housing Advice & Homelessness,Bed and Breakfast Accommodation (Homelessness Service),11/01/2022,30006783,315.00 ,The new England hotel (Boston),,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Housing Advice & Homelessness,Bed and Breakfast Accommodation (Homelessness Service),11/01/2022,30006945,"4,200.00 ",Red House Cottage,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Housing Advice & Homelessness,Bed and Breakfast Accommodation (Homelessness Service),01/02/2022,30007646,225.00 ,The new England hotel (Boston),,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Housing Advice & Homelessness,Bed and Breakfast Accommodation (Homelessness Service),25/01/2022,30007651,315.00 ,The new England hotel (Boston),,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Housing Advice & Homelessness,Bed and Breakfast Accommodation (Homelessness Service),25/01/2022,30007652,315.00 ,The new England hotel (Boston),,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Housing Advice & Homelessness,Bed and Breakfast Accommodation (Homelessness Service),01/02/2022,30007655,315.00 ,The new England hotel (Boston),,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Housing Advice & Homelessness,Computer Hardware Purchase,18/01/2022,30007031,344.83 ,Vodafone Ltd Corporate,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Housing Advice & Homelessness,Electricity,25/01/2022,30007826,97.62 ,EDF Energy,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Housing Advice & Homelessness,Electricity,01/02/2022,30007833,"1,087.70 ",E.On,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Housing Advice & Homelessness,Furniture and Equipment,13/01/2022,30007160,384.99 ,Faulkners,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Housing Advice & Homelessness,Gas,25/01/2022,30007826,146.37 ,EDF Energy,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Housing Advice & Homelessness,Grants and Contributions - Where a Service is Received,25/01/2022,30007871,"3,518.71 ",HM Prison & Probation,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Housing Advice & Homelessness,Grants and Contributions - Where a Service is Received,01/02/2022,30008042,400.00 ,Corps Monitoring Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Housing Advice & Homelessness,Grants and Contributions to Outside Bodies - No Service Received,18/01/2022,30006681,440.00 ,PERSONAL INFORMATION REDACTED,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Housing Advice & Homelessness,Grants and Contributions to Outside Bodies - No Service Received,11/01/2022,30006904,"25,276.41 ",Brians Building Services,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Housing Advice & Homelessness,Grants and Contributions to Outside Bodies - No Service Received,11/01/2022,30006905,"5,188.38 ",Gelder Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Housing Advice & Homelessness,Grants and Contributions to Outside Bodies - No Service Received,20/01/2022,30007641,400.00 ,PERSONAL INFORMATION REDACTED,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Housing Advice & Homelessness,Grants and Contributions to Outside Bodies - No Service Received,20/01/2022,30007642,"6,868.14 ",Baptist Building and Roofing Co Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Housing Advice & Homelessness,Grants and Contributions to Outside Bodies - No Service Received,20/01/2022,30007643,"6,389.10 ",Dave Howard Building and Joinery Serv,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Housing Advice & Homelessness,Grants and Contributions to Outside Bodies - No Service Received,20/01/2022,30007684,"4,315.09 ",Andrew Blades Building Services Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Housing Advice & Homelessness,Grants and Contributions to Outside Bodies - No Service Received,20/01/2022,30007688,"15,000.00 ",Sibjon Builders,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Housing Advice & Homelessness,Grants and Contributions to Outside Bodies - No Service Received,10/02/2022,30007689,"1,345.30 ",Hugh Steeper Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Housing Advice & Homelessness,Grants and Contributions to Outside Bodies - No Service Received,20/01/2022,30007694,"5,380.00 ",Obam Stairlifts,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Housing Advice & Homelessness,Grants and Contributions to Outside Bodies - No Service Received,20/01/2022,30007699,"11,630.67 ",Baptist Building and Roofing Co Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Housing Advice & Homelessness,Grants and Contributions to Outside Bodies - No Service Received,25/01/2022,30007788,"4,956.37 ",Gary Walmsley Construction,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Housing Advice & Homelessness,Grants and Contributions to Outside Bodies - No Service Received,25/01/2022,30007918,"10,000.00 ",Sibjon Builders,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Housing Advice & Homelessness,Grants and Contributions to Outside Bodies - No Service Received,27/01/2022,30007989,"4,845.46 ",Lincolnshire Bathrooms and Wetrooms,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Housing Advice & Homelessness,Grants and Contributions to Outside Bodies - No Service Received,27/01/2022,30008004,"10,509.85 ",Walkers Construction Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Housing Advice & Homelessness,Grants and Contributions to Outside Bodies - No Service Received,27/01/2022,30008012,"5,972.61 ",Kes Building,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Housing Advice & Homelessness,Grants and Contributions to Outside Bodies - No Service Received,01/02/2022,30008016,"4,405.59 ",Kes Building,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Housing Advice & Homelessness,Grants and Contributions to Outside Bodies - No Service Received,01/02/2022,30008071,"9,294.31 ",R G Carter Building Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Housing Advice & Homelessness,Other Communication Costs,27/01/2022,30007611,773.77 ,Alertcom Limited,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Housing Advice & Homelessness,Other Miscellaneous Expenses,06/01/2022,30006746,"75,285.48 ",West Lindsey District Council,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Housing Advice & Homelessness,Other Miscellaneous Expenses,11/01/2022,30007146,"1,350.00 ",East Midlands Community Led Housing,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Housing Advice & Homelessness,Water and Sewerage Charges,20/01/2022,30007645,336.73 ,Anglian Water,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Information Technology,Computer Hardware Maintenance,25/01/2022,30007680,448.75 ,Direct Telecommunications Systems,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Information Technology,Computer Software Licence Costs,10/02/2022,30007323,"15,439.32 ",Phoenix Software Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Information Technology,Computer Software Purchase,25/01/2022,30007690,"15,107.50 ",Public Sector Partnership Services Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Information Technology,External Printing and Design Costs,06/01/2022,30006685,"3,623.20 ",Public Sector Partnership Services Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Information Technology,Materials and Consumables,13/01/2022,30006812,433.45 ,Banner Group Ltd Ta Spectrum,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Information Technology,Professional and Contractors Fees,20/01/2022,30006742,"1,200.00 ",5b Network Consultancy Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Information Technology,PSPS Non-Base Contract Costs,11/01/2022,30007091,"13,350.00 ",Public Sector Partnership Services Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Information Technology,Telephones,20/01/2022,30007032,"5,508.00 ",Vodafone Ltd Corporate,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Information Technology,Telephones,20/01/2022,30007599,"1,028.30 ",Multidata,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Information Technology,Telephones,27/01/2022,30007686,"2,253.95 ",Daisy Corporate Services Trading Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Information Technology,Telephones,25/01/2022,30007797,468.27 ,Vodafone Ltd Corporate,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Information Technology,Telephones,01/02/2022,30008005,"2,270.21 ",Vodafone Ltd Corporate,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Information Technology,Telephones,01/02/2022,30008007,"2,276.95 ",Vodafone Ltd Corporate,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Information Technology,Telephones,24/02/2022,30008020,468.27 ,Vodafone Ltd Corporate,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Buildings Maintenance - Programmed,20/01/2022,30006704,446.67 ,Evoqua Water Technologies Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Buildings Maintenance - Programmed,06/01/2022,30006706,"9,350.87 ",Asher Swimpool Centre Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Buildings Maintenance - Programmed,20/01/2022,30006707,446.67 ,Evoqua Water Technologies Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Buildings Maintenance - Programmed,20/01/2022,30006709,446.67 ,Evoqua Water Technologies Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Buildings Maintenance - Programmed,11/01/2022,30006847,652.93 ,EJ Parker Technical Services (Louth) Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Buildings Maintenance - Programmed,13/01/2022,30006907,"1,750.00 ",Rubaroc,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Buildings Maintenance - Programmed,11/01/2022,30007033,"1,671.88 ",EJ Parker Technical Services (Louth) Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Buildings Maintenance - Programmed,11/01/2022,30007034,"2,305.20 ",EJ Parker Technical Services (Louth) Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Buildings Maintenance - Programmed,18/01/2022,30007221,422.50 ,TVF UK Limited,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Buildings Maintenance - Programmed,18/01/2022,30007226,369.75 ,TVF UK Limited,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Buildings Maintenance - Programmed,27/01/2022,30007681,895.00 ,TMD Leisure Services Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Buildings Maintenance - Programmed,27/01/2022,30007697,"3,790.00 ",TMD Leisure Services Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Buildings Maintenance - Programmed,25/01/2022,30007789,"1,920.00 ",Second Element Limited,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Buildings Maintenance - Programmed,25/01/2022,30007831,"2,190.00 ",J Melton Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Buildings Maintenance - Programmed,15/02/2022,30007974,595.00 ,Morris Vermaport Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Buildings Maintenance - Programmed,27/01/2022,30008014,"2,316.46 ",EJ Parker Technical Services (Louth) Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Buildings Maintenance - Programmed,27/01/2022,30008015,469.96 ,EJ Parker Technical Services (Louth) Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Buildings Maintenance - Programmed,27/01/2022,30008031,"1,613.00 ",J Melton Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Buildings Maintenance - Programmed,27/01/2022,30008033,"2,838.00 ",J Melton Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Buildings Maintenance - Programmed,03/02/2022,30008035,864.60 ,Capital Floors Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Buildings Maintenance - Programmed,01/02/2022,30008065,"2,778.51 ",EJ Parker Technical Services (Louth) Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Buildings Maintenance - Responsive,06/01/2022,30006673,"1,651.60 ",Airco Refrigeration Air Conditioning Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Buildings Maintenance - Responsive,06/01/2022,30006674,306.00 ,Airco Refrigeration Air Conditioning Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Buildings Maintenance - Responsive,06/01/2022,30006675,222.33 ,Airco Refrigeration Air Conditioning Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Buildings Maintenance - Responsive,06/01/2022,30006676,409.21 ,Airco Refrigeration Air Conditioning Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Buildings Maintenance - Responsive,06/01/2022,30006699,240.00 ,Ajet Drain Services Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Buildings Maintenance - Responsive,18/01/2022,30006702,"1,020.73 ",H20 Servicing Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Buildings Maintenance - Responsive,06/01/2022,30006717,968.33 ,TVF UK Limited,,
