Body Name,Body,Service division categorisation,Expense Type,Date paid,Transaction Reference,Net,Supplier Name,Redacted/Excluded
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Collection Fund,Payment to NNDR Pool,02/08/12,IJ00012636,1489472,DEPARTMENT FOR COMMUNITIES AND LOCAL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Non Domestic Rates,02/08/12,IJ00012636,-585450,DEPARTMENT FOR COMMUNITIES AND LOCAL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Performers and Entertainers Fees,02/08/12,IJ00012538,3517.54,ORIGINAL ENTERTAINMENT PROGRAMMING LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Performers and Entertainers Fees,02/08/12,IJ00012538,-285.19,ORIGINAL ENTERTAINMENT PROGRAMMING LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Performers and Entertainers Fees,02/08/12,IJ00012551,1079.94,ORIGINAL ENTERTAINMENT PROGRAMMING LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Performers and Entertainers Fees,02/08/12,IJ00012551,-300,ORIGINAL ENTERTAINMENT PROGRAMMING LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Performers and Entertainers Fees,02/08/12,IJ00012552,2607.97,ORIGINAL ENTERTAINMENT PROGRAMMING LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Performers and Entertainers Fees,02/08/12,IJ00012552,-285.19,ORIGINAL ENTERTAINMENT PROGRAMMING LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Agency Staff,02/08/12,IJ00012536,5341.3,CLOSE INVOICE FINANCE LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Horncastle Pool Manager,Purchase Of Goods For Resale,02/08/12,IJ00012442,602.61,SRS LEISURE, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Capital WIP,Grants and Contributions to Outside Bodies- No Service Recei,02/08/12,IJ00012561,4026.29,ANDREW BLADES BUILDING SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Other Income,02/08/12,IJ00012561,-359.49,ANDREW BLADES BUILDING SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Sports Centre Manager,Lincolnshire Legal Services,02/08/12,IJ00012641,1054,ADIE OREILLY LLP, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Performers and Entertainers Fees,02/08/12,IJ00012557,3000,PREMIER STAGE PRODUCTIONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Partnerships & Grants,Grants and Contributions to Outside Bodies- No Service Recei,02/08/12,IJ00012423,6500,HUBBARDS HILLS TRUST LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Service Development Manager,Buildings Maintenance - Responsive,02/08/12,IJ00012612,1217.74,H A T LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Compass Point Business Services,02/08/12,IJ00012623,426944.58,COMPASS POINT BUSINESS SERVICES, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Capital WIP,Grants and Contributions to Outside Bodies- No Service Recei,02/08/12,IJ00012556,5754.45,HARRIS BUILDING SERVICES, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Other Income,02/08/12,IJ00012556,-513.79,HARRIS BUILDING SERVICES, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Performers and Entertainers Fees,02/08/12,IJ00012546,5778.61,ARTISTES INTERNATIONAL MANAGEMENT LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Performers and Entertainers Fees,02/08/12,IJ00012546,-288,ARTISTES INTERNATIONAL MANAGEMENT LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Horncastle Pool Manager,Staff Training Expenses,02/08/12,IJ00012470,600,BABCOCK TRAINING LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Capital WIP,Professional Fees,02/08/12,IJ00012610,820,FOCUS CONSULTANTS 2010 LLP, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Performers and Entertainers Fees,02/08/12,IJ00012543,4800,DEREK BLOCK CONCERT PROMOTIONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Programmed,02/08/12,IJ00012564,13842.24,J TOMLINSON LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Service Development Manager,Materials and Consumables,02/08/12,IJ00012638,123.76,J TOMLINSON LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Service Development Manager,Materials and Consumables,02/08/12,IJ00012638,1087.58,J TOMLINSON LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Grants and Contributions to Outside Bodies- No Service Recei,02/08/12,IJ00012638,64.58,J TOMLINSON LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Buildings Maintenance - Responsive,02/08/12,IJ00012468,982,THM CONSTRUCTION, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Service Development Manager,Maintenance,02/08/12,IJ00012582,1443.86,GREAT COATES MOTORS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Health Team Leader,Furniture and Equipment,02/08/12,IJ00012435,3066,GARDEN ORGANIC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Service Development Manager,Water and Sewerage Charges,02/08/12,IJ00012570,2059.71,ANGLIAN WATER, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Partnerships & Grants,Grants and Contributions to Outside Bodies- No Service Recei,02/08/12,IJ00012424,2315.5,ALFORD CRAFT MARKET, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Bed and Breakfast Accommodation (Homelessness Service),02/08/12,IJ00012478,1291.67,D BURGESS, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Bed and Breakfast Accommodation (Homelessness Service),02/08/12,IJ00012479,1400,D BURGESS, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Business Development Manager,Professional & Contractors Fees,02/08/12,IJ00012613,57.5,KINGS ARMOURED SECURITY SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Horncastle Pool Manager,Professional & Contractors Fees,02/08/12,IJ00012613,92,KINGS ARMOURED SECURITY SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Embassy Pool Manager,Professional & Contractors Fees,02/08/12,IJ00012613,92,KINGS ARMOURED SECURITY SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Embassy Pool Manager,Professional & Contractors Fees,02/08/12,IJ00012613,39,KINGS ARMOURED SECURITY SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Professional & Contractors Fees,02/08/12,IJ00012613,57.5,KINGS ARMOURED SECURITY SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Sports Centre Manager,Professional & Contractors Fees,02/08/12,IJ00012613,92,KINGS ARMOURED SECURITY SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Meridian Facility Manager,Professional & Contractors Fees,02/08/12,IJ00012613,92,KINGS ARMOURED SECURITY SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Professional & Contractors Fees,02/08/12,IJ00012613,285,KINGS ARMOURED SECURITY SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Professional & Contractors Fees,02/08/12,IJ00012613,138,KINGS ARMOURED SECURITY SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Capital WIP,Grants and Contributions to Outside Bodies- No Service Recei,02/08/12,IJ00012554,4174.76,LUXURY SUNDECKS, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Other Income,02/08/12,IJ00012554,-372.75,LUXURY SUNDECKS, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Capital WIP,Grants and Contributions to Outside Bodies- No Service Recei,02/08/12,IJ00012563,1863,LUXURY SUNDECKS, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Policy & Project Manager,Other Miscellaneous Expenses,02/08/12,IJ00012407,678.8,EAST LINCS RURAL TRAINING, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Policy & Project Manager,Other Miscellaneous Expenses,02/08/12,IJ00012408,780,EAST LINCS RURAL TRAINING, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Embassy Pool Manager,Other Miscellaneous Expenses,02/08/12,IJ00012640,1282.1,PPL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Horncastle Pool Manager,Other Miscellaneous Expenses,02/08/12,IJ00012640,711.7,PPL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Meridian Facility Manager,Other Miscellaneous Expenses,02/08/12,IJ00012640,1540.68,PPL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Meridian Facility Manager,Other Miscellaneous Expenses,02/08/12,IJ00012640,336.06,PPL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Sports Centre Manager,Other Miscellaneous Expenses,02/08/12,IJ00012640,218.94,PPL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Democracy Manager,External Printing and Design Costs,02/08/12,IJ00012419,9291.99,FCS LASER MAIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Commercial Vehicle Lease,02/08/12,IJ00012585,3615.49,MAY GURNEY FLEET & PASSENGER SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Commercial Vehicle Lease,02/08/12,IJ00012586,3615.49,MAY GURNEY FLEET & PASSENGER SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Commercial Vehicle Lease,02/08/12,IJ00012587,3615.49,MAY GURNEY FLEET & PASSENGER SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Service Development Manager,Commercial Vehicle Lease,02/08/12,IJ00012588,5248.76,MAY GURNEY FLEET & PASSENGER SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Commercial Vehicle Lease,02/08/12,IJ00012611,5248.76,MAY GURNEY FLEET & PASSENGER SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Partnerships & Grants,Other agencies,02/08/12,IJ00012438,4166.67,LINCOLNSHIRE CVS, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Democracy Manager,Grants and Contributions to Outside Bodies- No Service Recei,02/08/12,IJ00012441,700,SKEGNESS AND WINTHORPE PCC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Policy & Project Manager,Grants and Contributions to Outside Bodies- No Service Recei,02/08/12,IJ00012469,9173.13,ALISCAFF LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Performers and Entertainers Fees,02/08/12,IJ00012555,8741.67,CHAMBERS MANAGEMENT TOURING, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Performers and Entertainers Fees,02/08/12,IJ00012555,-9.6,CHAMBERS MANAGEMENT TOURING, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Fuel & Oil,02/08/12,IJ00012481,27743.61,EMO OIL LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Service Development Manager,Buildings Maintenance - Responsive,02/08/12,IJ00012604,1238.21,ROBERT HOWELL PLANT HIRE & CONSTRUCTION, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Area Working,Maintenance,02/08/12,IJ00012482,569.18,CHRIS SELLARS GROUNDCARE, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Commercial Team Leader,Other Private Contractors,02/08/12,IJ00012428,735.57,ARK VETS, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Democracy Manager,Grants and Contributions to Outside Bodies- No Service Recei,02/08/12,IJ00012522,800,SUTTON ON SEA CARNIVAL COMMITTEE, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Performers and Entertainers Fees,02/08/12,IJ00012525,8717.81,THE EMBASSY SCHOOL OF PERFORMING ARTS, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,BALANCE  SHEET,Other Miscellaneous Expenses,02/08/12,IJ00012629,1356,REDACTED PERSONAL INFORMATION,REDACT
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Technical Services Team Leader,Buildings Maintenance - Programmed,07/08/12,IJ00013099,1500,FIREWORKS INTERNATIONAL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Technical Services Team Leader,Buildings Maintenance - Programmed,07/08/12,IJ00013099,1200,FIREWORKS INTERNATIONAL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Tyres,09/08/12,IJ00012647,575.26,B A BUSH & SON LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Improvement & Development Mngr,Professional & Contractors Fees,09/08/12,IJ00012774,510,SID DENNIS & SONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Business Development Manager,Buildings Maintenance - Responsive,09/08/12,IJ00012719,206.32,HARLITE INSTALLATIONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,09/08/12,IJ00012719,18.02,HARLITE INSTALLATIONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Technical Services Team Leader,Buildings Maintenance - Responsive,09/08/12,IJ00012719,1426.86,HARLITE INSTALLATIONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Service Development Manager,Buildings Maintenance - Responsive,09/08/12,IJ00012719,42.73,HARLITE INSTALLATIONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Technical Services Team Leader,Buildings Maintenance - Programmed,09/08/12,IJ00012719,440,HARLITE INSTALLATIONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Buildings Maintenance - Responsive,09/08/12,IJ00012719,139.13,HARLITE INSTALLATIONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Service Development Manager,Buildings Maintenance - Responsive,09/08/12,IJ00012719,233.97,HARLITE INSTALLATIONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Buildings Maintenance - Responsive,09/08/12,IJ00012719,36.04,HARLITE INSTALLATIONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Business Development Manager,Buildings Maintenance - Responsive,09/08/12,IJ00012720,66.54,HARLITE INSTALLATIONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Technical Services Team Leader,Buildings Maintenance - Responsive,09/08/12,IJ00012720,18.02,HARLITE INSTALLATIONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Technical Services Team Leader,Buildings Maintenance - Responsive,09/08/12,IJ00012720,3395.14,HARLITE INSTALLATIONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Technical Services Team Leader,Buildings Maintenance - Programmed,09/08/12,IJ00012720,440,HARLITE INSTALLATIONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Cultural & Related Services,Other Miscellaneous Expenses,09/08/12,IJ00012720,520,HARLITE INSTALLATIONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Buildings Maintenance - Responsive,09/08/12,IJ00012721,4437.88,J MELTON LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Buildings Maintenance - Responsive,09/08/12,IJ00012721,1190.25,J MELTON LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Postages,09/08/12,IJ00012675,600,POSTAGE BY PHONE - PITNEY BOWES PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Postages,09/08/12,IJ00012675,9,POSTAGE BY PHONE - PITNEY BOWES PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Service Development Manager,Materials and Consumables,09/08/12,IJ00012723,848.7,STOWLIN LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Performers and Entertainers Fees,09/08/12,IJ00012831,3833.42,ALAN FIELD ASSOCIATES LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Performers and Entertainers Fees,09/08/12,IJ00012831,-210,ALAN FIELD ASSOCIATES LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Postages,09/08/12,IJ00012747,505.83,ROYAL MAIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Postages,09/08/12,IJ00012747,239.72,ROYAL MAIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Postages,09/08/12,IJ00012747,601.55,ROYAL MAIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Postages,09/08/12,IJ00012747,285.82,ROYAL MAIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Postages,09/08/12,IJ00012747,36.34,ROYAL MAIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Postages,09/08/12,IJ00012747,28.75,ROYAL MAIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Postages,09/08/12,IJ00012747,100.77,ROYAL MAIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Debt Recovery TL,Postages,09/08/12,IJ00012748,2.14,ROYAL MAIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Postages,09/08/12,IJ00012748,766.02,ROYAL MAIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Postages,09/08/12,IJ00012748,261.26,ROYAL MAIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Postages,09/08/12,IJ00012748,1042.64,ROYAL MAIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Postages,09/08/12,IJ00012748,686.91,ROYAL MAIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Postages,09/08/12,IJ00012748,92.2,ROYAL MAIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Postages,09/08/12,IJ00012748,32.31,ROYAL MAIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Postages,09/08/12,IJ00012748,368.69,ROYAL MAIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Horncastle Pool Manager,Purchase Of Goods For Resale,09/08/12,IJ00012880,568.56,ASA AWARDS CENTRE, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Other agencies,09/08/12,IJ00012779,984.46,GLASS RECYCLING (UK) LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Insurance,09/08/12,IJ00012696,3214.88,THE RISK FACTOR LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Grants and Contributions to Outside Bodies- No Service Recei,09/08/12,IJ00012695,6001.5,LINCOLNSHIRE COUNTY COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Grants and Contributions to Outside Bodies- No Service Recei,09/08/12,IJ00012695,13696.18,LINCOLNSHIRE COUNTY COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Grants and Contributions to Outside Bodies- No Service Recei,09/08/12,IJ00012695,11046.09,LINCOLNSHIRE COUNTY COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL IT - System Support,Computer Software Licence Costs,09/08/12,IJ00012789,553,CROWN COMPUTING LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Democracy Manager,Grants and Contributions to Outside Bodies- No Service Recei,09/08/12,IJ00012692,500,NORTH SOMERCOTES VILLAGE HALL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Embassy Pool Manager,Electricity,09/08/12,IJ00012707,2680.73,SOUTHERN ELECTRIC PLC, 
