Body Name,Body,Service division categorisation,Service area categorisation,Expense Type,Date paid,Transaction Reference,Net,Supplier Name,Redacted/Excluded
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Street Cleaning,Professional & Contractors Fees,21/08/2014,IJ00035765,240.00,SID DENNIS & SONS LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic & Tourism,Caravan Park (Kingfisher) Ingoldmells,Professional & Contractors Fees,21/08/2014,IJ00035792,3350.13,SID DENNIS & SONS LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Embassy Centre,Performers and Entertainers Fees,14/08/2014,IJ00035589,11475.58,REDACTED PERSONAL INFORMATION,REDACTED
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Embassy Centre,Performers and Entertainers Fees,14/08/2014,IJ00035589,-66.00,REDACTED PERSONAL INFORMATION,REDACTED
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Customer Services Manager,Tourist Info Centre,Payments to Bodies in Respect of Income Collected,07/08/2014,IJ00035385,659.25,GRAYSCROFT BUS SERVICES LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic & Tourism,Caravan Park (Kingfisher) Ingoldmells,Buildings Maintenance - Responsive,07/08/2014,IJ00035426,19.06,HARLITE INSTALLATIONS LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic & Tourism,Caravan Park (Kingfisher) Ingoldmells,Buildings Maintenance - Responsive,07/08/2014,IJ00035426,24.57,HARLITE INSTALLATIONS LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic & Tourism,Caravan Park (Kingfisher) Ingoldmells,Buildings Maintenance - Responsive,07/08/2014,IJ00035426,24.57,HARLITE INSTALLATIONS LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic & Tourism,Caravan Park (Kingfisher) Ingoldmells,Buildings Maintenance - Responsive,07/08/2014,IJ00035426,18.02,HARLITE INSTALLATIONS LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic & Tourism,Caravan Park (Kingfisher) Ingoldmells,Buildings Maintenance - Responsive,07/08/2014,IJ00035426,35.84,HARLITE INSTALLATIONS LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic & Tourism,Caravan Park (Kingfisher) Ingoldmells,Buildings Maintenance - Responsive,07/08/2014,IJ00035426,-2.70,HARLITE INSTALLATIONS LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic & Tourism,Caravan Park (Kingfisher) Ingoldmells,Buildings Maintenance - Responsive,07/08/2014,IJ00035426,170.23,HARLITE INSTALLATIONS LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic & Tourism,Caravan Park (Kingfisher) Ingoldmells,Buildings Maintenance - Responsive,07/08/2014,IJ00035426,35.42,HARLITE INSTALLATIONS LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Footway Lighting,Buildings Maintenance - Responsive,07/08/2014,IJ00035426,38.76,HARLITE INSTALLATIONS LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Footway Lighting,Buildings Maintenance - Responsive,07/08/2014,IJ00035426,35.42,HARLITE INSTALLATIONS LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Footway Lighting,Buildings Maintenance - Responsive,07/08/2014,IJ00035426,34.97,HARLITE INSTALLATIONS LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Footway Lighting,Buildings Maintenance - Responsive,07/08/2014,IJ00035426,24.57,HARLITE INSTALLATIONS LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Footway Lighting,Buildings Maintenance - Responsive,07/08/2014,IJ00035426,24.57,HARLITE INSTALLATIONS LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Footway Lighting,Buildings Maintenance - Responsive,07/08/2014,IJ00035426,24.57,HARLITE INSTALLATIONS LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Footway Lighting,Buildings Maintenance - Responsive,07/08/2014,IJ00035426,18.02,HARLITE INSTALLATIONS LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Footway Lighting,Buildings Maintenance - Responsive,07/08/2014,IJ00035426,24.57,HARLITE INSTALLATIONS LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Footway Lighting,Buildings Maintenance - Responsive,07/08/2014,IJ00035426,19.06,HARLITE INSTALLATIONS LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Footway Lighting,Buildings Maintenance - Responsive,07/08/2014,IJ00035426,35.43,HARLITE INSTALLATIONS LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Footway Lighting,Buildings Maintenance - Responsive,07/08/2014,IJ00035426,24.57,HARLITE INSTALLATIONS LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Footway Lighting,Buildings Maintenance - Responsive,07/08/2014,IJ00035426,35.42,HARLITE INSTALLATIONS LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Footway Lighting,Buildings Maintenance - Responsive,07/08/2014,IJ00035426,25.61,HARLITE INSTALLATIONS LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Footway Lighting,Buildings Maintenance - Responsive,07/08/2014,IJ00035426,44.02,HARLITE INSTALLATIONS LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Footway Lighting,Buildings Maintenance - Responsive,07/08/2014,IJ00035426,35.42,HARLITE INSTALLATIONS LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Footway Lighting,Buildings Maintenance - Responsive,07/08/2014,IJ00035426,38.76,HARLITE INSTALLATIONS LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Footway Lighting,Buildings Maintenance - Responsive,07/08/2014,IJ00035426,64.20,HARLITE INSTALLATIONS LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Footway Lighting,Buildings Maintenance - Responsive,07/08/2014,IJ00035426,18.02,HARLITE INSTALLATIONS LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Footway Lighting,Buildings Maintenance - Responsive,07/08/2014,IJ00035426,46.17,HARLITE INSTALLATIONS LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Footway Lighting,Buildings Maintenance - Responsive,07/08/2014,IJ00035426,46.17,HARLITE INSTALLATIONS LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Footway Lighting,Buildings Maintenance - Responsive,07/08/2014,IJ00035426,38.76,HARLITE INSTALLATIONS LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Footway Lighting,Buildings Maintenance - Responsive,07/08/2014,IJ00035426,61.42,HARLITE INSTALLATIONS LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Footway Lighting,Buildings Maintenance - Responsive,07/08/2014,IJ00035426,18.02,HARLITE INSTALLATIONS LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Footway Lighting,Buildings Maintenance - Responsive,07/08/2014,IJ00035426,-2.70,HARLITE INSTALLATIONS LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Community Parks & Open Spaces - Neighbourhood Services,Buildings Maintenance - Responsive,07/08/2014,IJ00035426,60.58,HARLITE INSTALLATIONS LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Community Parks & Open Spaces - Neighbourhood Services,Buildings Maintenance - Responsive,07/08/2014,IJ00035426,18.02,HARLITE INSTALLATIONS LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Community Parks & Open Spaces - Neighbourhood Services,Buildings Maintenance - Responsive,07/08/2014,IJ00035426,42.73,HARLITE INSTALLATIONS LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Community Parks & Open Spaces - Neighbourhood Services,Buildings Maintenance - Responsive,07/08/2014,IJ00035426,18.02,HARLITE INSTALLATIONS LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Community Parks & Open Spaces - Neighbourhood Services,Buildings Maintenance - Responsive,07/08/2014,IJ00035426,18.02,HARLITE INSTALLATIONS LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Community Parks & Open Spaces - Neighbourhood Services,Buildings Maintenance - Responsive,07/08/2014,IJ00035426,18.02,HARLITE INSTALLATIONS LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Community Parks & Open Spaces - Neighbourhood Services,Buildings Maintenance - Responsive,07/08/2014,IJ00035426,19.06,HARLITE INSTALLATIONS LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Public Buildings,Buildings Maintenance - Responsive,07/08/2014,IJ00035426,257.00,HARLITE INSTALLATIONS LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Car Parks General,Buildings Maintenance - Responsive,07/08/2014,IJ00035426,54.58,HARLITE INSTALLATIONS LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Community Parks & Open Spaces - Neighbourhood Services,Buildings Maintenance - Programmed,07/08/2014,IJ00035426,2167.51,HARLITE INSTALLATIONS LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Car Parks General,Buildings Maintenance - Responsive,07/08/2014,IJ00035426,42.73,HARLITE INSTALLATIONS LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Car Parks General,Buildings Maintenance - Responsive,07/08/2014,IJ00035426,42.32,HARLITE INSTALLATIONS LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Illuminations,Other Miscellaneous Expenses,07/08/2014,IJ00035426,18.02,HARLITE INSTALLATIONS LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Illuminations,Other Miscellaneous Expenses,07/08/2014,IJ00035426,79.06,HARLITE INSTALLATIONS LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic & Tourism,Caravan Park (Kingfisher) Ingoldmells,Buildings Maintenance - Responsive,21/08/2014,IJ00035822,24.57,HARLITE INSTALLATIONS LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic & Tourism,Caravan Park (Kingfisher) Ingoldmells,Buildings Maintenance - Responsive,21/08/2014,IJ00035822,35.84,HARLITE INSTALLATIONS LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic & Tourism,Caravan Park (Kingfisher) Ingoldmells,Buildings Maintenance - Responsive,21/08/2014,IJ00035822,485.95,HARLITE INSTALLATIONS LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Footway Lighting,Buildings Maintenance - Responsive,21/08/2014,IJ00035822,24.57,HARLITE INSTALLATIONS LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Footway Lighting,Buildings Maintenance - Responsive,21/08/2014,IJ00035822,18.02,HARLITE INSTALLATIONS LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Footway Lighting,Buildings Maintenance - Responsive,21/08/2014,IJ00035822,24.57,HARLITE INSTALLATIONS LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Footway Lighting,Buildings Maintenance - Responsive,21/08/2014,IJ00035822,38.12,HARLITE INSTALLATIONS LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Footway Lighting,Buildings Maintenance - Responsive,21/08/2014,IJ00035822,24.57,HARLITE INSTALLATIONS LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Footway Lighting,Buildings Maintenance - Responsive,21/08/2014,IJ00035822,18.02,HARLITE INSTALLATIONS LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Footway Lighting,Buildings Maintenance - Responsive,21/08/2014,IJ00035822,18.02,HARLITE INSTALLATIONS LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Footway Lighting,Buildings Maintenance - Responsive,21/08/2014,IJ00035822,35.42,HARLITE INSTALLATIONS LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Footway Lighting,Buildings Maintenance - Responsive,21/08/2014,IJ00035822,18.02,HARLITE INSTALLATIONS LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Footway Lighting,Buildings Maintenance - Responsive,21/08/2014,IJ00035822,18.02,HARLITE INSTALLATIONS LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Footway Lighting,Buildings Maintenance - Responsive,21/08/2014,IJ00035822,35.42,HARLITE INSTALLATIONS LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Footway Lighting,Buildings Maintenance - Responsive,21/08/2014,IJ00035822,20.10,HARLITE INSTALLATIONS LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Footway Lighting,Buildings Maintenance - Responsive,21/08/2014,IJ00035822,35.42,HARLITE INSTALLATIONS LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Footway Lighting,Buildings Maintenance - Responsive,21/08/2014,IJ00035822,35.42,HARLITE INSTALLATIONS LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Footway Lighting,Buildings Maintenance - Responsive,21/08/2014,IJ00035822,24.57,HARLITE INSTALLATIONS LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Footway Lighting,Buildings Maintenance - Responsive,21/08/2014,IJ00035822,35.42,HARLITE INSTALLATIONS LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Footway Lighting,Buildings Maintenance - Responsive,21/08/2014,IJ00035822,61.42,HARLITE INSTALLATIONS LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Footway Lighting,Buildings Maintenance - Responsive,21/08/2014,IJ00035822,18.02,HARLITE INSTALLATIONS LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Footway Lighting,Buildings Maintenance - Responsive,21/08/2014,IJ00035822,24.57,HARLITE INSTALLATIONS LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Footway Lighting,Buildings Maintenance - Responsive,21/08/2014,IJ00035822,20.10,HARLITE INSTALLATIONS LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Footway Lighting,Buildings Maintenance - Responsive,21/08/2014,IJ00035822,24.57,HARLITE INSTALLATIONS LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Footway Lighting,Buildings Maintenance - Responsive,21/08/2014,IJ00035822,24.57,HARLITE INSTALLATIONS LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Footway Lighting,Buildings Maintenance - Responsive,21/08/2014,IJ00035822,38.83,HARLITE INSTALLATIONS LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Car Parks General,Buildings Maintenance - Responsive,21/08/2014,IJ00035822,170.23,HARLITE INSTALLATIONS LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Car Parks General,Buildings Maintenance - Responsive,21/08/2014,IJ00035822,42.32,HARLITE INSTALLATIONS LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Embassy Swimming Pool(Skegness),Furniture and Equipment,07/08/2014,IJ00035395,698.33,J P LENNARD LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic & Tourism,ED: General Marketing & Promotion,Buildings Maintenance - Responsive,21/08/2014,IJ00035624,1070.68,FRED MARGARSON LTD.,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Station Sports Centre,Buildings Maintenance - Programmed,21/08/2014,IJ00035626,510.00,FRED MARGARSON LTD.,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Private Sector Housing Renovation Grants,Other Income,21/08/2014,IJ00035825,-446.39,SIBJON BUILDERS,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Private Sector Housing Renovation Grants,Grants and Contributions to Outside Bodies- No Service Recei,21/08/2014,IJ00035825,4999.54,SIBJON BUILDERS,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Community Parks & Open Spaces - Neighbourhood Services,Materials and Consumables,14/08/2014,IJ00035519,681.00,STOWLIN LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Community Parks & Open Spaces - Neighbourhood Services,Materials and Consumables,14/08/2014,IJ00035520,681.00,STOWLIN LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Community Parks & Open Spaces - Neighbourhood Services,Materials and Consumables,21/08/2014,IJ00035737,844.60,STOWLIN LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Swimming Pool(Coronation Wk)H/Castle,Cleaning Contract,28/08/2014,IJ00035954,601.32,STOWLIN LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Embassy Centre,Performers and Entertainers Fees,21/08/2014,IJ00035813,2624.74,JANICE SUTTON,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Embassy Centre,Performers and Entertainers Fees,28/08/2014,IJ00035990,2489.35,JANICE SUTTON,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Embassy Centre,Performers and Entertainers Fees,28/08/2014,IJ00035990,-1010.81,JANICE SUTTON,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Embassy Centre,Banking Charges,21/08/2014,IJ00035840,650.55,BARCLAYS MERCHANT SERVICES,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Embassy Centre,Banking Charges,21/08/2014,IJ00035840,5.80,BARCLAYS MERCHANT SERVICES,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",Commissioning & Grants,Grants and Contributions to Outside Bodies- No Service Recei,28/08/2014,IJ00035902,800.00,GRIMOLDBY & MANBY PARISH COUNCIL,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Collection Fund,Collection Fund,Precept - Lincolnshire Police,07/08/2014,IJ00035445,789708.10,LOCAL POLICE AUTHORITY FUND ACCOUNT,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic & Tourism,Tourism,Other Miscellaneous Expenses,07/08/2014,IJ00035362,1820.00,LINCS FM PLC,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Embassy Centre,Performers and Entertainers Fees,28/08/2014,IJ00035984,5822.26,ALAN FIELD ASSOCIATES LIMITED,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Embassy Centre,Performers and Entertainers Fees,28/08/2014,IJ00035984,-210.00,ALAN FIELD ASSOCIATES LIMITED,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Household & Trade Refuse Coll. General,Telephones,14/08/2014,IJ00035592,126.96,VODAFONE CORPORATE LIMITED,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Communications Manager,Public Relations,Telephones,14/08/2014,IJ00035592,49.04,VODAFONE CORPORATE LIMITED,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Embassy Centre,Telephones,14/08/2014,IJ00035592,69.93,VODAFONE CORPORATE LIMITED,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Embassy Centre,Telephones,14/08/2014,IJ00035592,3.24,VODAFONE CORPORATE LIMITED,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Development Control,Development Control,Telephones,14/08/2014,IJ00035592,13.04,VODAFONE CORPORATE LIMITED,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Planning Enforcement,Telephones,14/08/2014,IJ00035592,65.51,VODAFONE CORPORATE LIMITED,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Waste Enforcement Officers,Telephones,14/08/2014,IJ00035592,45.29,VODAFONE CORPORATE LIMITED,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Building Control,Dangerous Buildings,Telephones,14/08/2014,IJ00035592,12.94,VODAFONE CORPORATE LIMITED,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Houses in Multiple Occupation,Telephones,14/08/2014,IJ00035592,37.32,VODAFONE CORPORATE LIMITED,
