East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Car Parks General,Electricity,07-04-16,IJ00050563,21.00,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Car Parks General,Electricity,07-04-16,IJ00050563,23.78,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Car Parks General,Electricity,07-04-16,IJ00050563,0.56,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Car Parks General,Electricity,07-04-16,IJ00050563,49.65,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Car Parks General,Electricity,07-04-16,IJ00050563,9.84,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Car Parks General,Electricity,07-04-16,IJ00050563,0.16,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Car Parks General,Electricity,07-04-16,IJ00050563,15.68,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Car Parks General,Electricity,07-04-16,IJ00050563,0.40,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Car Parks General,Electricity,07-04-16,IJ00050563,18.36,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Car Parks General,Electricity,07-04-16,IJ00050563,0.48,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,PPE Other Land & Buildings,Electricity,07-04-16,IJ00050563,4.84,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,PPE Other Land & Buildings,Electricity,07-04-16,IJ00050563,0.20,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Footway Lighting,Electricity,07-04-16,IJ00050577,3881.24,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Footway Lighting,Electricity,07-04-16,IJ00050577,44.25,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Community Parks & Open Spaces - Neighbourhood Services,Electricity,07-04-16,IJ00050577,33.25,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Car Parks General,Electricity,07-04-16,IJ00050577,3.92,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Car Parks General,Electricity,07-04-16,IJ00050577,16.37,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Car Parks General,Electricity,07-04-16,IJ00050577,16.31,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Car Parks General,Electricity,07-04-16,IJ00050577,13.32,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Car Parks General,Electricity,07-04-16,IJ00050577,19.05,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Car Parks General,Electricity,07-04-16,IJ00050577,36.12,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Car Parks General,Electricity,07-04-16,IJ00050577,44.27,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Car Parks General,Electricity,07-04-16,IJ00050577,12.52,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Car Parks General,Electricity,07-04-16,IJ00050577,32.05,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Cemeteries - Neighbourhood Services,Electricity,07-04-16,IJ00050577,4.34,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Car Parks General,Electricity,07-04-16,IJ00050577,42.02,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Car Parks General,Electricity,07-04-16,IJ00050577,12.66,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Car Parks General,Payments to Bodies in Respect of Income Collected,07-04-16,IJ00050515,8458.41,TESCOS STORES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Car Parks General,Payments to Bodies in Respect of Income Collected,07-04-16,IJ00050516,8559.57,TESCOS STORES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Buildings,Gas,07-04-16,IJ00050611,62.48,ESPO, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Buildings,Gas,07-04-16,IJ00050611,2321.45,ESPO, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Buildings,Gas,07-04-16,IJ00050611,179.49,ESPO, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Buildings,Gas,07-04-16,IJ00050611,1544.65,ESPO, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,ED: General Marketing & Promotion,Gas,07-04-16,IJ00050611,431.61,ESPO, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,ED: General Marketing & Promotion,Gas,07-04-16,IJ00050611,389.48,ESPO, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Buildings,Gas,07-04-16,IJ00050611,446.32,ESPO, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Caravan Park (Kingfisher) Ingoldmells,Gas,07-04-16,IJ00050611,46.50,ESPO, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Foreshore - Theatre,Buildings Maintenance - Programmed,07-04-16,IJ00050606,1167.00,REFLECTIONS WINDOWS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Subscriptions to Organisations and Other Bodies,07-04-16,IJ00050552,650.00,CHRISTOPHER DONKIN, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Subscriptions to Organisations and Other Bodies,07-04-16,IJ00050553,600.00,CHRISTOPHER DONKIN, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Car Parks General,Electricity,07-04-16,IJ00050562,15.30,E.ON ENERGY, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Car Parks General,Electricity,07-04-16,IJ00050562,15.30,E.ON ENERGY, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Car Parks General,Electricity,07-04-16,IJ00050562,15.30,E.ON ENERGY, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Car Parks General,Electricity,07-04-16,IJ00050562,10.32,E.ON ENERGY, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Car Parks General,Electricity,07-04-16,IJ00050562,10.32,E.ON ENERGY, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Car Parks General,Electricity,07-04-16,IJ00050562,15.30,E.ON ENERGY, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Car Parks General,Electricity,07-04-16,IJ00050562,15.30,E.ON ENERGY, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Car Parks General,Electricity,07-04-16,IJ00050562,47.80,E.ON ENERGY, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Car Parks General,Electricity,07-04-16,IJ00050562,71.71,E.ON ENERGY, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Car Parks General,Electricity,07-04-16,IJ00050562,15.30,E.ON ENERGY, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Car Parks General,Electricity,07-04-16,IJ00050562,15.30,E.ON ENERGY, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Car Parks General,Electricity,07-04-16,IJ00050562,10.32,E.ON ENERGY, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Car Parks General,Electricity,07-04-16,IJ00050562,15.30,E.ON ENERGY, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Car Parks General,Electricity,07-04-16,IJ00050562,15.30,E.ON ENERGY, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Car Parks General,Electricity,07-04-16,IJ00050562,15.30,E.ON ENERGY, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Car Parks General,Electricity,07-04-16,IJ00050562,15.30,E.ON ENERGY, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Car Parks General,Electricity,07-04-16,IJ00050562,15.30,E.ON ENERGY, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Community Safety/CCTV,Electricity,07-04-16,IJ00050562,381.34,E.ON ENERGY, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Car Parks General,Computer Hardware Maintenance,07-04-16,IJ00050548,11591.18,CALE BRIPARC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Meridian Leisure Centre,Internet Broadband Payments,07-04-16,IJ00050489,120.00,MULTIDATA (EUROPE), 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Embassy Centre,Internet Broadband Payments,07-04-16,IJ00050489,75.00,MULTIDATA (EUROPE), 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Meridian Leisure Centre,Internet Broadband Payments,07-04-16,IJ00050489,210.00,MULTIDATA (EUROPE), 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,London Road Sports Centre,Internet Broadband Payments,07-04-16,IJ00050489,150.00,MULTIDATA (EUROPE), 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Playing Fields(Memorial) Wainfleet Skeg,Internet Broadband Payments,07-04-16,IJ00050489,75.00,MULTIDATA (EUROPE), 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Household & Trade Refuse Coll. General,Telephones,07-04-16,IJ00050490,38.58,MULTIDATA (EUROPE), 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Household & Trade Refuse Coll. General,Telephones,07-04-16,IJ00050490,38.58,MULTIDATA (EUROPE), 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Car Parks General,Telephones,07-04-16,IJ00050490,59.25,MULTIDATA (EUROPE), 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,IT - System Support,Telephones,07-04-16,IJ00050490,87.00,MULTIDATA (EUROPE), 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Embassy Swimming Pool(Skegness),Internet Broadband Payments,07-04-16,IJ00050490,75.00,MULTIDATA (EUROPE), 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,ED: General Marketing & Promotion,Internet Broadband Payments,07-04-16,IJ00050490,75.00,MULTIDATA (EUROPE), 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Embassy Centre,Internet Broadband Payments,07-04-16,IJ00050490,75.00,MULTIDATA (EUROPE), 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,London Road Sports Centre,Internet Broadband Payments,07-04-16,IJ00050490,75.00,MULTIDATA (EUROPE), 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Household & Trade Refuse Coll. General,Internet Broadband Payments,07-04-16,IJ00050490,75.00,MULTIDATA (EUROPE), 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Household & Trade Refuse Coll. General,Internet Broadband Payments,07-04-16,IJ00050490,75.00,MULTIDATA (EUROPE), 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,IT - System Support,Internet Broadband Payments,07-04-16,IJ00050490,203.58,MULTIDATA (EUROPE), 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,IT - System Support,Internet Broadband Payments,07-04-16,IJ00050490,75.00,MULTIDATA (EUROPE), 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,IT - System Support,Computer Software Licence Costs,07-04-16,IJ00050492,1800.00,EXPERIAN LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Area Working North,Agency Staff,07-04-16,IJ00050510,233.58,THE WORKSHOP (WISBECH) LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Area Working South,Agency Staff,07-04-16,IJ00050510,1172.48,THE WORKSHOP (WISBECH) LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Tourist Info Centre,Payments to Bodies in Respect of Income Collected,07-04-16,IJ00050500,1244.76,NATIONAL EXPRESS CREDIT CONTROL DEPT, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Tourist Info Centre,Payments to Bodies in Respect of Income Collected,07-04-16,IJ00050500,1885.61,NATIONAL EXPRESS CREDIT CONTROL DEPT, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Tourist Info Centre,Payments to Bodies in Respect of Income Collected,07-04-16,IJ00050500,287.58,NATIONAL EXPRESS CREDIT CONTROL DEPT, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Tourist Info Centre,Payments to Bodies in Respect of Income Collected,07-04-16,IJ00050500,15.57,NATIONAL EXPRESS CREDIT CONTROL DEPT, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Buildings,Buildings Maintenance - Programmed,07-04-16,IJ00050607,1548.65,CRITICAL POWER SUPPLIES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Foreshore - Theatre,Materials and Consumables,07-04-16,IJ00050574,1900.00,GRS SIGNS LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Buildings,Materials and Consumables,07-04-16,IJ00050578,900.00,MAESTRO PRESSURE COOLERS, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Area Working South,Furniture and Equipment,07-04-16,IJ00050476,802.63,BURDENS GROUP LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Area Working South,Furniture and Equipment,07-04-16,IJ00050477,622.11,BURDENS GROUP LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Level Resources,Premises Insurance,07-04-16,IJ00050612,10799.38,HSB ENGINEERING INSURANCE SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,IT - System Support,Computer Software Licence Costs,07-04-16,IJ00050622,3800.00,ONE SOURCE IT LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Car Parks General,Professional & Contractors Fees,07-04-16,IJ00050504,4363.55,CHIPSIDE LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Car Parks General,Professional & Contractors Fees,07-04-16,IJ00050505,1430.00,CHIPSIDE LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Area Working South,Fuel & Oil,07-04-16,IJ00050554,1513.56,AllStar Business Solutions Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Homelessness,Fuel & Oil,07-04-16,IJ00050554,25.01,AllStar Business Solutions Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Street Cleaning,Fuel & Oil,07-04-16,IJ00050554,539.56,AllStar Business Solutions Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Street Scene Improvement & Development,Fuel & Oil,07-04-16,IJ00050554,215.87,AllStar Business Solutions Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Capital WIP,Works to Buildings (Main Contractor),07-04-16,IJ00050572,13485.00,Sleaford Electrical and Refrigeration Company Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,IT - System Support,Telephones,07-04-16,IJ00050618,1075.67,Vodafone Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,IT - System Support,Telephones,07-04-16,IJ00050619,1565.23,Vodafone Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Swimming Pool(Coronation Wk)H/Castle,Buildings Maintenance - Programmed,07-04-16,IJ00050592,500.00,AEGIS TECHNOLOGIES, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Household & Trade Refuse Coll. General,Agency Staff,07-04-16,IJ00050579,3836.37,BIBBY FACTORS YORKSHIRE LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Travellers,Other Miscellaneous Expenses,07-04-16,IJ00050479,660.00,Chattertons McKinnells, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Wellbeing Service,Fixtures And Fittings,07-04-16,IJ00050568,2225.00,THE KEY SAFE COMPANY, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Health Improvement,Leisure Management,07-04-16,IJ00050550,1141.75,MAGNA VITAE, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Area Working North,Grounds Maintenance Recharge,07-04-16,IJ00050528,540.00,GLENDALE GROUNDS MANAGEMENT LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Household & Trade Refuse Coll. General,Commercial Vehicle Lease Payments (More than 12 months),07-04-16,IJ00050526,6231.18,Essential Fleet Services, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Area Working South,Commercial Vehicle Lease Payments (More than 12 months),07-04-16,IJ00050526,1278.00,Essential Fleet Services, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Household & Trade Refuse Coll. General,Commercial Vehicle Lease Payments (More than 12 months),07-04-16,IJ00050529,15846.37,Essential Fleet Services, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Street Cleaning,Commercial Vehicle Lease Payments (More than 12 months),07-04-16,IJ00050529,790.39,Essential Fleet Services, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Area Working South,Maintenance,07-04-16,IJ00050538,688.36,Essential Fleet Services, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Area Working North,Maintenance,07-04-16,IJ00050545,1134.44,Essential Fleet Services, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Household & Trade Refuse Coll. General,Fuel & Oil,07-04-16,IJ00050525,20682.50,WFL UK LTD Trading as Hall Fuels, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Private Sector Housing Renovation Grants,Other Income,07-04-16,IJ00050556,-231.02,Harris Building Lincs Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Private Sector Housing Renovation Grants,Grants and Contributions to Outside Bodies- No Service Recei,07-04-16,IJ00050556,4992.04,Harris Building Lincs Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Capital WIP,Purchase of Playground Equipment,07-04-16,IJ00050494,102430.00,Proludic Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Member Services,Conference and Seminars,07-04-16,IJ00050482,998.00,London Developments Events Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,IT - System Support,Computer Software Licence Costs,07-04-16,IJ00050481,10155.51,Bytes Software Services, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Parish Council Precepts,14-04-16,IJ00050742,33501.50,ALFORD TOWN COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,IT - System Support,Telephones,14-04-16,IJ00050700,2720.75,BT PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Caravan Park (Kingfisher) Ingoldmells,Professional & Contractors Fees,14-04-16,IJ00050636,3125.78,SID DENNIS & SONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Parish Council Precepts,14-04-16,IJ00050831,3818.55,HAGWORTHINGHAM PARISH COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Caravan Park (Kingfisher) Ingoldmells,Buildings Maintenance - Programmed,14-04-16,IJ00050807,740.00,LINCS PUMPS & PIPELINES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Parish Council Precepts,14-04-16,IJ00050856,4000.00,NORTH COTES PARISH COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Household & Trade Refuse Coll. General,Professional & Contractors Fees,14-04-16,IJ00050635,1134.29,NORTH KESTEVEN DISTRICT COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Subscriptions to Organisations and Other Bodies,14-04-16,IJ00050736,2645.00,NORTH KESTEVEN DISTRICT COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Parish Council Precepts,14-04-16,IJ00050896,28512.00,WOODHALL SPA PARISH COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Parish Council Precepts,14-04-16,IJ00050871,22492.00,SPILSBY TOWN COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Community Safety/CCTV,Other Miscellaneous Expenses,14-04-16,IJ00050731,2000.00,LINCOLNSHIRE POLICE, 
