﻿Body Name,Body,Service Division,Expense Type,Date Paid,Transaction Ref,Invoice Amount,Supplier Name,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Development Control,Professional and Contractors Fees,05/10/2021,30004721,750.00 ,Simmonds Planning Ltd,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Development Control,Professional and Contractors Fees,04/11/2021,30005022,"3,000.00 ",CP Viability Ltd,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,East Lindsey Balance Sheet,CIS Tax,19/10/2021,30005001,500.00 ,H M Revenue and Customs,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,East Lindsey Collection Fund,Transfer Payment to BID,14/10/2021,30004813,"3,814.09 ",Lincolnshire Coastal Destination Bid,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,East Lindsey Collection Fund,Transfer Payment to BID,14/10/2021,30004891,"41,501.20 ",Lincolnshire Coastal Destination Bid,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement,Legal Fees,07/10/2021,30004784,700.00 ,High Court Solutions Ltd,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Environmental Health,Other Private Contractors,28/10/2021,30005287,300.00 ,Sibsey Parish Council,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Environmental Health,Professional and Contractors Fees,28/10/2021,30004812,956.25 ,G2 Recruitment Solutions,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Environmental Health,Professional and Contractors Fees,26/10/2021,30004823,"1,480.00 ",The Oyster Partnership Ltd,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Environmental Health,Professional and Contractors Fees,26/10/2021,30004945,425.00 ,Rapiscan Systems Limited,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Environmental Health,Professional and Contractors Fees,19/10/2021,30004982,956.25 ,G2 Recruitment Solutions,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Environmental Health,Professional and Contractors Fees,04/11/2021,30005026,956.25 ,G2 Recruitment Solutions,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Environmental Health,Professional and Contractors Fees,09/11/2021,30005135,"1,480.00 ",The Oyster Partnership Ltd,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Environmental Health,Professional and Contractors Fees,11/11/2021,30005190,956.25 ,G2 Recruitment Solutions,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Environmental Health,Professional and Contractors Fees,02/11/2021,30005222,"1,477.20 ",The Oyster Partnership Ltd,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Growth Relationships & Growth Promotions,Other Communication Costs,07/10/2021,30004780,330.29 ,Distract Ltd,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Growth Relationships & Growth Promotions,Other Communication Costs,22/10/2021,30005072,"1,000.00 ",Distract Ltd,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Growth Relationships & Growth Promotions,Professional and Contractors Fees,14/10/2021,30004772,"2,000.00 ",Rose Regeneration Ltd,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Growth Relationships & Growth Promotions,Professional and Contractors Fees,26/10/2021,30005139,"7,750.00 ",Urban Edge Architecture,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Growth Relationships & Growth Promotions,Professional and Contractors Fees,02/11/2021,30005312,500.00 ,Freeths LLP,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Housing Advice & Homelessness,Bed and Breakfast Accommodation (Homelessness Service),14/10/2021,30004926,315.00 ,The new England hotel (Boston),,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Housing Advice & Homelessness,Bed and Breakfast Accommodation (Homelessness Service),14/10/2021,30004927,337.50 ,The new England hotel (Boston),,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Housing Advice & Homelessness,Furniture and Equipment,05/10/2021,30004726,"1,300.00 ",PERSONAL INFORMATION REDACTED,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Housing Advice & Homelessness,Furniture and Equipment,28/10/2021,30005109,735.92 ,Alertcom Limited,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Housing Advice & Homelessness,Grants and Contributions - Where a Service is Received,11/11/2021,30005073,"40,000.00 ",Platform Housing Limited,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Housing Advice & Homelessness,Grants and Contributions to Outside Bodies - No Service Received,05/10/2021,30004720,397.19 ,Cotts Builders,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Housing Advice & Homelessness,Grants and Contributions to Outside Bodies - No Service Received,05/10/2021,30004747,"5,938.30 ",Acis HomePlus Limited,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Housing Advice & Homelessness,Grants and Contributions to Outside Bodies - No Service Received,05/10/2021,30004748,"5,580.17 ",Acis HomePlus Limited,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Housing Advice & Homelessness,Grants and Contributions to Outside Bodies - No Service Received,05/10/2021,30004749,"5,650.96 ",Acis HomePlus Limited,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Housing Advice & Homelessness,Grants and Contributions to Outside Bodies - No Service Received,22/10/2021,30004751,"3,880.01 ",Hugh Steeper Ltd,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Housing Advice & Homelessness,Grants and Contributions to Outside Bodies - No Service Received,05/10/2021,30004753,"1,986.45 ",Andrew Wrisdale Building Contractor,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Housing Advice & Homelessness,Grants and Contributions to Outside Bodies - No Service Received,14/10/2021,30004915,"6,152.82 ",Whitehead and Son,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Housing Advice & Homelessness,Grants and Contributions to Outside Bodies - No Service Received,14/10/2021,30004935,"3,170.00 ",Obam Stairlifts,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Housing Advice & Homelessness,Grants and Contributions to Outside Bodies - No Service Received,22/10/2021,30004938,"4,792.17 ",R A Joinery,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Housing Advice & Homelessness,Grants and Contributions to Outside Bodies - No Service Received,22/10/2021,30004939,"5,061.55 ",Gary Walmsley Construction,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Housing Advice & Homelessness,Grants and Contributions to Outside Bodies - No Service Received,22/10/2021,30004940,"7,929.44 ",Kes Building,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Housing Advice & Homelessness,Grants and Contributions to Outside Bodies - No Service Received,22/10/2021,30005031,"5,005.00 ",Obam Stairlifts,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Housing Advice & Homelessness,Grants and Contributions to Outside Bodies - No Service Received,22/10/2021,30005083,600.00 ,GF Design Services,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Housing Advice & Homelessness,Grants and Contributions to Outside Bodies - No Service Received,22/10/2021,30005085,"5,606.00 ",Dolphin Mobility,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Housing Advice & Homelessness,Grants and Contributions to Outside Bodies - No Service Received,22/10/2021,30005087,"4,163.31 ",R A Joinery,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Housing Advice & Homelessness,Grants and Contributions to Outside Bodies - No Service Received,22/10/2021,30005089,"4,313.00 ",Obam Stairlifts,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Housing Advice & Homelessness,Grants and Contributions to Outside Bodies - No Service Received,22/10/2021,30005090,"6,413.13 ",Warics Ltd,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Housing Advice & Homelessness,Grants and Contributions to Outside Bodies - No Service Received,22/10/2021,30005092,"3,752.00 ",Obam Stairlifts,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Housing Advice & Homelessness,Grants and Contributions to Outside Bodies - No Service Received,22/10/2021,30005093,"5,405.00 ",Obam Stairlifts,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Housing Advice & Homelessness,Grants and Contributions to Outside Bodies - No Service Received,22/10/2021,30005094,"8,138.05 ",Brothertoft Build Ltd,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Housing Advice & Homelessness,Grants and Contributions to Outside Bodies - No Service Received,22/10/2021,30005095,"2,390.13 ",J H Smithson and Son Ltd,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Housing Advice & Homelessness,Grants and Contributions to Outside Bodies - No Service Received,22/10/2021,30005097,"6,098.53 ",Ron Gale and Sons Ltd,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Housing Advice & Homelessness,Grants and Contributions to Outside Bodies - No Service Received,22/10/2021,30005122,"2,239.35 ",PERSONAL INFORMATION REDACTED,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Housing Advice & Homelessness,Grants and Contributions to Outside Bodies - No Service Received,26/10/2021,30005127,"5,156.88 ",Whitehead and Son,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Housing Advice & Homelessness,Grants and Contributions to Outside Bodies - No Service Received,26/10/2021,30005164,350.00 ,PERSONAL INFORMATION REDACTED,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Housing Advice & Homelessness,Grants and Contributions to Outside Bodies - No Service Received,26/10/2021,30005183,"5,480.07 ",Denniss and Marwood Ltd,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Housing Advice & Homelessness,Grants and Contributions to Outside Bodies - No Service Received,26/10/2021,30005211,"5,870.36 ",Belton Construction,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Housing Advice & Homelessness,Grants and Contributions to Outside Bodies - No Service Received,18/11/2021,30005224,360.00 ,Platform Housing Limited,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Housing Advice & Homelessness,Grants and Contributions to Outside Bodies - No Service Received,28/10/2021,30005271,"13,284.34 ",Gary Walmsley Construction,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Housing Advice & Homelessness,Grants and Contributions to Outside Bodies - No Service Received,28/10/2021,30005272,"4,948.79 ",Sibjon Builders,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Housing Advice & Homelessness,Grants and Contributions to Outside Bodies - No Service Received,02/11/2021,30005321,"14,332.48 ",The Storehouse,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Housing Advice & Homelessness,Rent Payments,07/10/2021,30004843,"2,640.00 ",Longhurst Group,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Housing Advice & Homelessness,Telephones,14/10/2021,30004741,348.83 ,Vodafone Ltd Corporate,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Housing Advice & Homelessness,Telephones,28/10/2021,30005100,348.83 ,Vodafone Ltd Corporate,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Housing Advice & Homelessness,Water and Sewerage Charges,22/10/2021,30004923,351.68 ,Anglian Water,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Information Technology,Computer Hardware Maintenance,28/10/2021,30004778,267.75 ,Phoenix Software Ltd,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Information Technology,Computer Hardware Maintenance,26/10/2021,30005101,452.25 ,Direct Telecommunications Systems,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Information Technology,Computer Hardware Maintenance,28/10/2021,30005145,"2,133.39 ",Infrasys Ltd,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Information Technology,Computer Hardware Purchase,28/10/2021,30004782,"4,179.85 ",One Source It Limited,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Information Technology,Computer Hardware Purchase,28/10/2021,30005265,"24,088.50 ",Ballicom International,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Information Technology,Computer Software Licence Costs,14/10/2021,30004219,"9,825.00 ",Webaspx,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Information Technology,Computer Software Licence Costs,28/10/2021,30004933,"8,003.35 ",Experian,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Information Technology,Computer Software Licence Costs,22/10/2021,30004999,342.00 ,Ferret Information Systems Ltd,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Information Technology,External Printing and Design Costs,07/10/2021,30004810,"9,080.70 ",Public Sector Partnership Services Ltd,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Information Technology,Materials and Consumables,11/11/2021,30005148,433.45 ,Banner Group Ltd Ta Spectrum,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Information Technology,Other Miscellaneous Expenses,11/11/2021,30005069,"4,489.60 ",Covenco Recovery Services Ltd,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Information Technology,Professional and Contractors Fees,19/10/2021,30004660,"1,662.50 ",Idox,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Information Technology,Telephones,22/10/2021,30004299,"1,332.00 ",Vodafone Ltd Corporate,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Information Technology,Telephones,22/10/2021,30004775,348.83 ,Vodafone Ltd Corporate,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Information Technology,Telephones,22/10/2021,30005004,"2,325.24 ",Vodafone Ltd Corporate,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Information Technology,Telephones,28/10/2021,30005035,"2,435.38 ",Daisy Corporate Services Trading Ltd,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Information Technology,Telephones,28/10/2021,30005296,"1,975.81 ",Vodafone Ltd Corporate,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Buildings Maintenance - Programmed,12/10/2021,30004854,271.60 ,Forge Leisure Ltd,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Buildings Maintenance - Programmed,04/11/2021,30005075,800.00 ,H20 Servicing Ltd,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Buildings Maintenance - Programmed,04/11/2021,30005076,"1,050.00 ",H20 Servicing Ltd,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Buildings Maintenance - Programmed,04/11/2021,30005077,"1,342.00 ",H20 Servicing Ltd,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Buildings Maintenance - Responsive,22/10/2021,30004744,785.00 ,Morris Vermaport Ltd,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Buildings Maintenance - Responsive,28/10/2021,30004921,391.90 ,Park Control Systems Ltd,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Buildings Maintenance - Responsive,28/10/2021,30004922,595.66 ,Park Control Systems Ltd,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Buildings Maintenance - Responsive,28/10/2021,30004948,"3,306.49 ",Aaron Services Ltd,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhoods,Agency Staff,12/10/2021,30004806,618.40 ,Reilyn Ltd,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhoods,Agency Staff,19/10/2021,30004955,"6,439.83 ",The Workshop (Wisbech) Ltd,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhoods,Agency Staff,19/10/2021,30004961,"7,776.16 ",The Workshop (Wisbech) Ltd,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhoods,Agency Staff,19/10/2021,30004970,620.80 ,Reilyn Ltd,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhoods,Agency Staff,26/10/2021,30005126,"6,417.90 ",The Workshop (Wisbech) Ltd,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhoods,Agency Staff,26/10/2021,30005134,698.40 ,Reilyn Ltd,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhoods,Buildings Maintenance - Programmed,26/10/2021,30005168,"6,666.66 ",Gelder Ltd,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhoods,Buildings Maintenance - Programmed,26/10/2021,30005169,"6,666.67 ",Gelder Ltd,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhoods,Buildings Maintenance - Programmed,26/10/2021,30005170,"6,666.67 ",Gelder Ltd,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhoods,Buildings Maintenance - Programmed,26/10/2021,30005171,"3,361.50 ",Harlite Installations Ltd,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhoods,Buildings Maintenance - Responsive,28/10/2021,30004818,359.70 ,Stowlin Ltd,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhoods,Buildings Maintenance - Responsive,28/10/2021,30004819,460.60 ,Stowlin Ltd,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhoods,Buildings Maintenance - Responsive,28/10/2021,30004821,359.70 ,Stowlin Ltd,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhoods,Buildings Maintenance - Responsive,28/10/2021,30004822,500.69 ,Stowlin Ltd,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhoods,Buildings Maintenance - Responsive,19/10/2021,30004853,535.90 ,Lynx Outdoor Products,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhoods,Buildings Maintenance - Responsive,26/10/2021,30004909,400.00 ,PERSONAL INFORMATION REDACTED,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhoods,Buildings Maintenance - Responsive,26/10/2021,30005173,"1,959.88 ",Foundations and Buildings Ltd,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhoods,Fuel and Oil,04/11/2021,30005027,603.75 ,Watson Fuels,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhoods,Fuel and Oil,11/11/2021,30005308,"3,466.19 ",Allstar Business Solutions Ltd,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhoods,Grounds Maintenance Contract (External),07/10/2021,30004835,"12,105.09 ",Glendale Grounds Management Limited,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhoods,Grounds Maintenance Contract (External),07/10/2021,30004836,"12,105.09 ",Glendale Grounds Management Limited,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhoods,Grounds Maintenance Contract (External),28/10/2021,30004962,"12,105.09 ",Glendale Grounds Management Limited,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhoods,Maintenance,05/10/2021,30004766,249.42 ,Ford and Slater DAF (Lincoln Newark),,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhoods,Maintenance,05/10/2021,30004767,550.00 ,Ford and Slater DAF (Lincoln Newark),,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhoods,Materials and Consumables,14/10/2021,30004286,304.41 ,Groundsman Tools and Supplies LLP,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhoods,Materials and Consumables,05/10/2021,30004737,"5,912.00 ",Glasdon UK Ltd,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhoods,Other Private Contractors,22/10/2021,30004340,650.00 ,Jubilee Park Woodhall Spa Ltd,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhoods,Professional and Contractors Fees,19/10/2021,30004635,636.00 ,Sid Dennis and Sons Ltd,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhoods,Professional and Contractors Fees,19/10/2021,30004636,424.00 ,Sid Dennis and Sons Ltd,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhoods,Professional and Contractors Fees,22/10/2021,30004845,"1,126.00 ",Lubbe and Sons (Bulbs) Ltd,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhoods,Professional and Contractors Fees,26/10/2021,30004890,"2,392.00 ",ESL (Ecological Services) Ltd,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhoods,Professional and Contractors Fees,26/10/2021,30005131,742.00 ,Sid Dennis and Sons Ltd,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhoods,Professional and Contractors Fees,26/10/2021,30005136,741.00 ,Sid Dennis and Sons Ltd,,,,
