Body Name,Body,Service division categorisation,Expense Type,Date paid,Transaction Reference,Net,Supplier Name,Redacted/Excluded
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Professional & Contractors Fees,04/09/2014,IJ00036046,3832.00,LINCOLNSHIRE COUNTY COUNCIL,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Other Miscellaneous Expenses,04/09/2014,IJ00036036,13.52,ESPO,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Materials and Consumables,04/09/2014,IJ00036036,79.08,ESPO,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Materials and Consumables,04/09/2014,IJ00036036,2053.23,ESPO,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Cleaning Contract,04/09/2014,IJ00036036,6.95,ESPO,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Stationery,04/09/2014,IJ00036036,120.24,ESPO,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Furniture and Equipment,04/09/2014,IJ00036036,45.88,ESPO,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Environment Team Leader,Stationery,04/09/2014,IJ00036036,27.80,ESPO,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Furniture and Equipment,04/09/2014,IJ00036036,90.61,ESPO,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Stationery,04/09/2014,IJ00036036,38.65,ESPO,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Furniture and Equipment,04/09/2014,IJ00036041,1554.85,ESPO,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Cleaning Contract,04/09/2014,IJ00036041,171.11,ESPO,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Stationery,04/09/2014,IJ00036041,29.61,ESPO,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Clothing Uniforms And Laundry,04/09/2014,IJ00036041,62.68,ESPO,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Materials and Consumables,04/09/2014,IJ00036041,311.82,ESPO,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Furniture and Equipment,04/09/2014,IJ00036041,4.68,ESPO,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Furniture and Equipment,04/09/2014,IJ00036041,64.50,ESPO,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Cleaning Contract,04/09/2014,IJ00036041,3.62,ESPO,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Cleaning Contract,04/09/2014,IJ00036041,351.70,ESPO,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Stationery,04/09/2014,IJ00036041,14.66,ESPO,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Cleaning Contract,04/09/2014,IJ00036041,231.71,ESPO,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Furniture and Equipment,04/09/2014,IJ00036041,11.16,ESPO,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Stationery,04/09/2014,IJ00036041,6.51,ESPO,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Gas,04/09/2014,IJ00036192,1204.27,ESPO,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Gas,04/09/2014,IJ00036192,5627.83,ESPO,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Gas,04/09/2014,IJ00036192,70.78,ESPO,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Gas,04/09/2014,IJ00036192,48.42,ESPO,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Gas,04/09/2014,IJ00036192,11.83,ESPO,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Gas,04/09/2014,IJ00036192,369.21,ESPO,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Gas,04/09/2014,IJ00036192,35.26,ESPO,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Gas,04/09/2014,IJ00036192,1631.34,ESPO,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Gas,04/09/2014,IJ00036192,-1258.30,ESPO,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic & Tourism,Gas,04/09/2014,IJ00036192,140.30,ESPO,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Gas,04/09/2014,IJ00036192,133.90,ESPO,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic & Tourism,Gas,04/09/2014,IJ00036192,149.23,ESPO,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Gas,04/09/2014,IJ00036192,96.50,ESPO,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Gas,04/09/2014,IJ00036192,120.77,ESPO,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Gas,04/09/2014,IJ00036192,31.93,ESPO,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic & Tourism,Gas,04/09/2014,IJ00036192,40.64,ESPO,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Purchase Of Goods For Resale,04/09/2014,IJ00036067,501.10,DEE BEE,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Maintenance,04/09/2014,IJ00036076,1564.80,FREIGHT TRANSPORT ASSOCIATION,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Purchase Of Goods For Resale,04/09/2014,IJ00036156,1052.94,SRS LEISURE,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Telephones,04/09/2014,IJ00036186,113.58,MULTIDATA (EUROPE),
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Telephones,04/09/2014,IJ00036186,59.25,MULTIDATA (EUROPE),
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Information Technology,Telephones,04/09/2014,IJ00036186,29.00,MULTIDATA (EUROPE),
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Telephones,04/09/2014,IJ00036186,210.00,MULTIDATA (EUROPE),
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Internet Broadband Payments,04/09/2014,IJ00036186,172.83,MULTIDATA (EUROPE),
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic & Tourism,Internet Broadband Payments,04/09/2014,IJ00036186,75.00,MULTIDATA (EUROPE),
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Internet Broadband Payments,04/09/2014,IJ00036186,75.00,MULTIDATA (EUROPE),
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Information Technology,Internet Broadband Payments,04/09/2014,IJ00036186,833.26,MULTIDATA (EUROPE),
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Internet Broadband Payments,04/09/2014,IJ00036186,75.00,MULTIDATA (EUROPE),
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Internet Broadband Payments,04/09/2014,IJ00036186,105.00,MULTIDATA (EUROPE),
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Internet Broadband Payments,04/09/2014,IJ00036186,150.00,MULTIDATA (EUROPE),
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Internet Broadband Payments,04/09/2014,IJ00036186,75.00,MULTIDATA (EUROPE),
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Internet Broadband Payments,04/09/2014,IJ00036186,113.58,MULTIDATA (EUROPE),
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Information Technology,Internet Broadband Payments,04/09/2014,IJ00036186,353.58,MULTIDATA (EUROPE),
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Development Control,Banking Charges,04/09/2014,IJ00036193,4.64,CAPITA BUSINESS SERVICES LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Banking Charges,04/09/2014,IJ00036193,51.14,CAPITA BUSINESS SERVICES LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Banking Charges,04/09/2014,IJ00036193,2658.54,CAPITA BUSINESS SERVICES LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Banking Charges,04/09/2014,IJ00036193,57.28,CAPITA BUSINESS SERVICES LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Banking Charges,04/09/2014,IJ00036193,59.79,CAPITA BUSINESS SERVICES LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Banking Charges,04/09/2014,IJ00036193,2016.30,CAPITA BUSINESS SERVICES LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Cultural & Related Services,Professional & Contractors Fees,04/09/2014,IJ00036028,2400.00,LAVA,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Development Control,Other Private Contractors,04/09/2014,IJ00036040,6625.98,LGS LIMITED,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Revenues & Benefits,Court Costs,04/09/2014,IJ00036081,1401.00,CENTRAL FINANCE UNIT,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Revenues & Benefits,Court Costs,04/09/2014,IJ00036081,123.00,CENTRAL FINANCE UNIT,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Compass Point Business Services,04/09/2014,IJ00036080,423015.25,COMPASS POINT BUSINESS SERVICES,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Performers and Entertainers Fees,04/09/2014,IJ00036063,-64.00,QDOS ENTERTAINMENT (PRODUCTIONS) LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Performers and Entertainers Fees,04/09/2014,IJ00036063,3359.48,QDOS ENTERTAINMENT (PRODUCTIONS) LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Performers and Entertainers Fees,04/09/2014,IJ00036064,-48.00,QDOS ENTERTAINMENT (PRODUCTIONS) LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Performers and Entertainers Fees,04/09/2014,IJ00036064,3189.03,QDOS ENTERTAINMENT (PRODUCTIONS) LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Purchase Of Goods For Resale,04/09/2014,IJ00036058,668.60,MOLSON COORS BREWERS LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic & Tourism,Professional & Contractors Fees,04/09/2014,IJ00035289,10840.00,GREENBOROUGH MANAGEMENT LIMITED,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic & Tourism,Professional & Contractors Fees,04/09/2014,IJ00036162,11520.00,GREENBOROUGH MANAGEMENT LIMITED,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Performers and Entertainers Fees,04/09/2014,IJ00036065,-25.00,DEREK BLOCK CONCERT PROMOTIONS LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Performers and Entertainers Fees,04/09/2014,IJ00036065,2191.02,DEREK BLOCK CONCERT PROMOTIONS LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Cleaning Contract,04/09/2014,IJ00036149,3029.74,J TOMLINSON LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Other Income,04/09/2014,IJ00036188,-690.65,THM CONSTRUCTION,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Grants and Contributions to Outside Bodies- No Service Recei,04/09/2014,IJ00036188,7735.25,THM CONSTRUCTION,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Other Income,04/09/2014,IJ00036189,-347.40,THM CONSTRUCTION,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Grants and Contributions to Outside Bodies- No Service Recei,04/09/2014,IJ00036189,3890.88,THM CONSTRUCTION,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Performers and Entertainers Fees,04/09/2014,IJ00036061,-210.00,SWEENEY ENTERTAINMENTS,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Performers and Entertainers Fees,04/09/2014,IJ00036061,3172.79,SWEENEY ENTERTAINMENTS,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Programmed,04/09/2014,IJ00036095,880.00,SAFE & SOUND SECURITY SYSTEMS LINKS LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Water and Sewerage Charges,04/09/2014,IJ00036115,948.22,ANGLIAN WATER,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Water and Sewerage Charges,04/09/2014,IJ00036117,1520.20,ANGLIAN WATER,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Water and Sewerage Charges,04/09/2014,IJ00036118,3601.31,ANGLIAN WATER,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Water and Sewerage Charges,04/09/2014,IJ00036119,982.98,ANGLIAN WATER,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Water and Sewerage Charges,04/09/2014,IJ00036121,587.77,ANGLIAN WATER,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Water and Sewerage Charges,04/09/2014,IJ00036122,1085.34,ANGLIAN WATER,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Water and Sewerage Charges,04/09/2014,IJ00036123,808.91,ANGLIAN WATER,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic & Tourism,Water and Sewerage Charges,04/09/2014,IJ00036124,11948.86,ANGLIAN WATER,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Water and Sewerage Charges,04/09/2014,IJ00036129,1581.53,ANGLIAN WATER,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Materials and Consumables,04/09/2014,IJ00036187,720.00,ESE LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Materials and Consumables,04/09/2014,IJ00036034,14965.70,KRN HOUSE AND GARDEN PLANTS,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Buildings Maintenance - Programmed,04/09/2014,IJ00036112,1460.00,CSH INTERIORS,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Information Technology,Computer Hardware Purchase,04/09/2014,IJ00036078,2876.40,INFRASYS LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Performers and Entertainers Fees,04/09/2014,IJ00036062,-240.00,PRESTIGE PRODUCTIONS LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Performers and Entertainers Fees,04/09/2014,IJ00036062,3327.68,PRESTIGE PRODUCTIONS LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",Grants and Contributions to Outside Bodies- No Service Recei,04/09/2014,IJ00036045,1310.00,JACDOR COMMUNITY PRE SCHOOL NO 2 ACC,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Rent and Lease Payments,04/09/2014,IJ00036170,4468.71,Louth Education Community Interest Company,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Information Technology,Professional & Contractors Fees,04/09/2014,IJ00036043,1950.00,ITB Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic & Tourism,Other Miscellaneous Expenses,04/09/2014,IJ00036077,840.00,Peter Thorpe Financial Consultant,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Performers and Entertainers Fees,04/09/2014,IJ00036059,3400.00,Rivieria Entertainments,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Fuel & Oil,04/09/2014,IJ00036169,604.23,Fuel Card Services Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Staff Training Expenses,04/09/2014,IJ00036152,1515.00,Shields Vocational Training,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Grants and Contributions to Outside Bodies- No Service Recei,04/09/2014,IJ00036023,59411.27,TRENT BUILD LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic & Tourism,Other Miscellaneous Expenses,04/09/2014,IJ00036042,815.38,Exterion Media Limited,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Agency Staff,04/09/2014,IJ00036038,1743.25,BIBBY FACTORS YORKSHIRE LIMITED,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic & Tourism,Grants and Contributions to Outside Bodies- No Service Recei,04/09/2014,IJ00036051,1051.92,P and R Equestrian Centre,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Other Miscellaneous Expenses,04/09/2014,IJ00036181,735.67,Chattertons McKinnells,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Cultural & Related Services,Furniture and Equipment,04/09/2014,IJ00036153,680.00,SRP TOILET HIRE LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic & Tourism,Other Miscellaneous Expenses,04/09/2014,IJ00036178,752.00,M A Chapman,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Performers and Entertainers Fees,04/09/2014,IJ00036060,2946.55,Newbirth Theatre Productions Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Performers and Entertainers Fees,04/09/2014,IJ00036060,-535.00,Newbirth Theatre Productions Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic & Tourism,Other Miscellaneous Expenses,04/09/2014,IJ00036179,1846.00,McKinnells Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Tyres,11/09/2014,IJ00036441,626.52,B A BUSH & SON LIMITED,
