East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Internet Broadband Payments,07/06/2018,IJ00067993,105.00,MULTIDATA (EUROPE), 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Internet Broadband Payments,07/06/2018,IJ00067993,150.00,MULTIDATA (EUROPE), 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Internet Broadband Payments,07/06/2018,IJ00067993,75.00,MULTIDATA (EUROPE), 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Telephones,07/06/2018,IJ00067994,38.57,MULTIDATA (EUROPE), 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Telephones,07/06/2018,IJ00067994,38.57,MULTIDATA (EUROPE), 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Information Technology,Telephones,07/06/2018,IJ00067994,120.02,MULTIDATA (EUROPE), 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Internet Broadband Payments,07/06/2018,IJ00067994,75.00,MULTIDATA (EUROPE), 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Internet Broadband Payments,07/06/2018,IJ00067994,75.00,MULTIDATA (EUROPE), 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Internet Broadband Payments,07/06/2018,IJ00067994,120.00,MULTIDATA (EUROPE), 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Internet Broadband Payments,07/06/2018,IJ00067994,75.00,MULTIDATA (EUROPE), 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Internet Broadband Payments,07/06/2018,IJ00067994,75.00,MULTIDATA (EUROPE), 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Internet Broadband Payments,07/06/2018,IJ00067994,75.00,MULTIDATA (EUROPE), 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Information Technology,Internet Broadband Payments,07/06/2018,IJ00067994,75.00,MULTIDATA (EUROPE), 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Information Technology,Internet Broadband Payments,07/06/2018,IJ00067994,455.87,MULTIDATA (EUROPE), 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Growth Relationships & Growth Promotions,Internet Broadband Payments,07/06/2018,IJ00067994,75.00,MULTIDATA (EUROPE), 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Telephones,07/06/2018,IJ00067994,59.25,MULTIDATA (EUROPE), 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Information Technology,Computer Software Licence Costs,07/06/2018,IJ00067989,625.00,CAPITA BUSINESS SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Other Income,07/06/2018,IJ00068075,-157.56,DOLPHIN MOBILITY EAST MIDLANDS, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Grants and Contributions to Outside Bodies- No Service Recei,07/06/2018,IJ00068075,1401.07,DOLPHIN MOBILITY EAST MIDLANDS, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Grants and Contributions to Outside Bodies- No Service Recei,07/06/2018,IJ00068017,5000.00,EAST LINDSEY CITIZENS ADVICE BUREAU, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Agency Staff,07/06/2018,IJ00067970,2798.03,THE WORKSHOP (WISBECH) LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Agency Staff,07/06/2018,IJ00067970,2981.07,THE WORKSHOP (WISBECH) LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Agency Staff,07/06/2018,IJ00067971,1086.00,THE WORKSHOP (WISBECH) LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Revenues & Benefits,Court Costs,07/06/2018,IJ00067962,6831.00,CENTRAL FINANCE UNIT, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Revenues & Benefits,Court Costs,07/06/2018,IJ00067962,315.00,CENTRAL FINANCE UNIT, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Compass Point Business Services,07/06/2018,IJ00068007,426743.58,COMPASS POINT BUSINESS SERVICES, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Growth Relationships & Growth Promotions,Other Miscellaneous Expenses,07/06/2018,IJ00068061,9000.00,FOCUS CONSULTANTS 2010 LLP, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Water and Sewerage Charges,07/06/2018,IJ00068008,764.82,ANGLIAN WATER, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Growth Relationships & Growth Promotions,Cleaning Contract,07/06/2018,IJ00068045,520.00,EASY CLEAN MARSHCHAPEL LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Growth Relationships & Growth Promotions,Cleaning Contract,07/06/2018,IJ00068046,896.00,EASY CLEAN MARSHCHAPEL LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Buildings Maintenance - Responsive,07/06/2018,IJ00067947,350.00,BLUESTONE SALES, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Professional & Contractors Fees,07/06/2018,IJ00068049,7370.42,KINGS ARMOURED SECURITY SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Professional & Contractors Fees,07/06/2018,IJ00068050,583.10,KINGS ARMOURED SECURITY SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Capital WIP,Works to Buildings (Main Contractor),07/06/2018,IJ00068073,5325.94,NPS HUMBER LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Buildings Maintenance - Programmed,07/06/2018,IJ00067958,1096.67,LYNX OUTDOOR PRODUCTS, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Protection,Professional & Contractors Fees,07/06/2018,IJ00068021,1300.00,ARNOLD FUNERAL SERVICE, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Professional & Contractors Fees,07/06/2018,IJ00068002,150.00,H Pawson and Son, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Professional & Contractors Fees,07/06/2018,IJ00068002,100.00,H Pawson and Son, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Agency Staff,07/06/2018,IJ00067972,4258.77,Red Rock Partnership Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Buildings Maintenance - Programmed,07/06/2018,IJ00067983,2025.00,Poly Advisory Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Buildings Maintenance - Responsive,07/06/2018,IJ00067984,2225.00,Poly Advisory Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Information Technology,Computer Software Licence Costs,07/06/2018,IJ00067990,500.00,RECITE ME LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Growth Relationships & Growth Promotions,Other Communication Costs,07/06/2018,IJ00068058,395.65,Shooting Star Public Relations Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Growth Relationships & Growth Promotions,Other Communication Costs,07/06/2018,IJ00068060,1000.00,Shooting Star Public Relations Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Protection,Professional & Contractors Fees,07/06/2018,IJ00067966,320.00,Dave Skells Traffic Management Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Stationery,07/06/2018,IJ00068087,1450.00,INTEGRITY PRINT LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Staff Recruitment,07/06/2018,IJ00067987,3900.00,RAMSEY HALL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Other Income,07/06/2018,IJ00068037,292.91,THE CARAVAN CLUB, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Growth Relationships & Growth Promotions,Other Communication Costs,07/06/2018,IJ00068059,367.50,national maritime museum, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Professional & Contractors Fees,14/06/2018,IJ00068178,200.00,SID DENNIS & SONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Professional & Contractors Fees,14/06/2018,IJ00068178,100.00,SID DENNIS & SONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Professional & Contractors Fees,14/06/2018,IJ00068178,200.00,SID DENNIS & SONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Grants and Contributions to Outside Bodies- No Service Recei,14/06/2018,IJ00068151,4417.87,SIBJON BUILDERS, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Professional & Contractors Fees,14/06/2018,IJ00068130,325.00,PETER & DAVID COSBY, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Professional & Contractors Fees,14/06/2018,IJ00068106,823.08,GLASS RECYCLING (UK) LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Protection,Professional & Contractors Fees,14/06/2018,IJ00068096,1018.00,LINCOLNSHIRE COUNTY COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Buildings Maintenance - Responsive,14/06/2018,IJ00068110,1188.50,POOLSIDE LEISURE, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Buildings Maintenance - Programmed,14/06/2018,IJ00068112,1188.50,POOLSIDE LEISURE, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Business Rates Tariff,14/06/2018,IJ00068200,1025032.92,CITY OF LINCOLN, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Revenues & Benefits,Other Miscellaneous Expenses,14/06/2018,IJ00068206,3308.37,ALLPAY NET LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Revenues & Benefits,Other Miscellaneous Expenses,14/06/2018,IJ00068206,64.92,ALLPAY NET LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,BALANCE  SHEET,VAT Customs and Excise,14/06/2018,IJ00068089,562.27,JACOBS, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,BALANCE  SHEET,VAT Customs and Excise,14/06/2018,IJ00068099,851.86,JACOBS, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,BALANCE  SHEET,Payroll Sacrifice Nursery Voucher,14/06/2018,IJ00068149,2310.00,SODEXHO, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Gas,14/06/2018,IJ00068193,710.75,ESPO, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Other Income,14/06/2018,IJ00068152,-2600.27,OBAM STAIRLIFTS, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Grants and Contributions to Outside Bodies- No Service Recei,14/06/2018,IJ00068152,14900.32,OBAM STAIRLIFTS, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Professional & Contractors Fees,14/06/2018,IJ00068104,13430.00,WEBASPX LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Subscriptions to Organisations and Other Bodies,14/06/2018,IJ00068101,612.50,QUALITY IN TOURISM, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Other Income,14/06/2018,IJ00068150,-612.78,DENNISS & MARWOOD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Grants and Contributions to Outside Bodies- No Service Recei,14/06/2018,IJ00068150,5449.03,DENNISS & MARWOOD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Growth Relationships & Growth Promotions,Buildings Maintenance - Responsive,14/06/2018,IJ00068105,506.41,SLEAFORD BUILDING SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,14/06/2018,IJ00068127,340.00,SLEAFORD BUILDING SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Agency Staff,14/06/2018,IJ00068182,3289.44,THE WORKSHOP (WISBECH) LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Agency Staff,14/06/2018,IJ00068182,3991.05,THE WORKSHOP (WISBECH) LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Agency Staff,14/06/2018,IJ00068183,3723.32,THE WORKSHOP (WISBECH) LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Agency Staff,14/06/2018,IJ00068183,3496.92,THE WORKSHOP (WISBECH) LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Revenues & Benefits,CPBS Non Base Contract Costs,14/06/2018,IJ00068205,17322.48,COMPASS POINT BUSINESS SERVICES, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Information Technology,Computer Hardware Maintenance,14/06/2018,IJ00068203,400.28,LOGICAL TELECOM, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Other Communication Costs,14/06/2018,IJ00068135,358.75,SYSTEMATIC PRINT MANAGEMENT LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",Grants and Contributions to Outside Bodies- No Service Recei,14/06/2018,IJ00068095,250.00,TETNEY PLAYING FIELD & VILLAGE HALL ASSOCIATION, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Telephones,14/06/2018,IJ00068174,9.48,DAISY COMMUNICATIONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Telephones,14/06/2018,IJ00068174,28.51,DAISY COMMUNICATIONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Building Control,Telephones,14/06/2018,IJ00068174,55.83,DAISY COMMUNICATIONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Telephones,14/06/2018,IJ00068174,1361.71,DAISY COMMUNICATIONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Information Technology,Telephones,14/06/2018,IJ00068174,18.96,DAISY COMMUNICATIONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Telephones,14/06/2018,IJ00068174,234.63,DAISY COMMUNICATIONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Telephones,14/06/2018,IJ00068174,48.95,DAISY COMMUNICATIONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Telephones,14/06/2018,IJ00068174,25.15,DAISY COMMUNICATIONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Telephones,14/06/2018,IJ00068174,18.96,DAISY COMMUNICATIONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Telephones,14/06/2018,IJ00068174,34.16,DAISY COMMUNICATIONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Telephones,14/06/2018,IJ00068174,9.48,DAISY COMMUNICATIONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Telephones,14/06/2018,IJ00068174,19.27,DAISY COMMUNICATIONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Telephones,14/06/2018,IJ00068174,9.54,DAISY COMMUNICATIONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Telephones,14/06/2018,IJ00068174,22.57,DAISY COMMUNICATIONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Telephones,14/06/2018,IJ00068174,42.08,DAISY COMMUNICATIONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Telephones,14/06/2018,IJ00068174,18.97,DAISY COMMUNICATIONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Telephones,14/06/2018,IJ00068174,9.48,DAISY COMMUNICATIONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Telephones,14/06/2018,IJ00068174,28.45,DAISY COMMUNICATIONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Telephones,14/06/2018,IJ00068174,9.48,DAISY COMMUNICATIONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Telephones,14/06/2018,IJ00068174,68.57,DAISY COMMUNICATIONS LTD, 
