East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Internet Broadband Payments,07/05/2015,IJ00042820,INV-330452,75.00,MULTIDATA (EUROPE), 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Internet Broadband Payments,07/05/2015,IJ00042820,INV-330452,75.00,MULTIDATA (EUROPE), 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Information Technology,Internet Broadband Payments,07/05/2015,IJ00042820,INV-330452,203.58,MULTIDATA (EUROPE), 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic & Tourism,Grants and Contributions- Where a Service is Received,07/05/2015,IJ00042792,6467,740.00,ASSOCIATION OF TOWN CENTRE MANAGMENT, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",Grants and Contributions to Outside Bodies- No Service Recei,07/05/2015,IJ00042794,COM GRANT 1411,3190.00,HORNCASTLE & DISTRICT COMMUNITY ASSOCIAT, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Customer Services Manager,Payments to Bodies in Respect of Income Collected,07/05/2015,IJ00042772,Apr-15,1327.10,NATIONAL EXPRESS CREDIT CONTROL DEPT, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Customer Services Manager,Payments to Bodies in Respect of Income Collected,07/05/2015,IJ00042772,Apr-15,1995.95,NATIONAL EXPRESS CREDIT CONTROL DEPT, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Customer Services Manager,Payments to Bodies in Respect of Income Collected,07/05/2015,IJ00042772,Apr-15,388.80,NATIONAL EXPRESS CREDIT CONTROL DEPT, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Customer Services Manager,Payments to Bodies in Respect of Income Collected,07/05/2015,IJ00042772,Apr-15,25.29,NATIONAL EXPRESS CREDIT CONTROL DEPT, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Customer Services Manager,Payments to Bodies in Respect of Income Collected,07/05/2015,IJ00042767,Apr-15,788.50,WOODHALL SPA COTTAGE MUSEUM, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Information Technology,External Printing and Design Costs,07/05/2015,IJ00042782,70002639,10630.70,COMPASS POINT BUSINESS SERVICES, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Compass Point Business Services,07/05/2015,IJ00042852,70002671,407007.50,COMPASS POINT BUSINESS SERVICES, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Revenues & Benefits,CPBS Non Base Contract Costs,07/05/2015,IJ00042852,70002671,7127.41,COMPASS POINT BUSINESS SERVICES, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic & Tourism,Professional & Contractors Fees,07/05/2015,IJ00042791,14/65,9920.00,GREENBOROUGH MANAGEMENT LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Environment Team Leader,Recharges to/from support services,07/05/2015,IJ00042784,2112,905.00,LYNX OUTDOOR PRODUCTS, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Information Technology,Computer Software Licence Costs,07/05/2015,IJ00042800,0019/10488,4640.00,RA INFORMATION SYSTEMS, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Materials and Consumables,07/05/2015,IJ00042746,33726,103.50,Groundsman Tools & Supplies, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Grounds Maintenance Contract (External),07/05/2015,IJ00042746,33726,1131.69,Groundsman Tools & Supplies, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Premises Insurance,07/05/2015,IJ00042817,20150401952,10740.93,HSB ENGINEERING INSURANCE SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Environment Team Leader,Other Private Contractors,07/05/2015,IJ00042783,SUSAN PEPPER,1300.00,ARNOLD FUNERAL SERVICE, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Fuel & Oil,07/05/2015,IJ00042838,4404754,23475.59,EMO OIL LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic & Tourism,Other Miscellaneous Expenses,07/05/2015,IJ00042793,2976,1055.78,FRED MARKETING LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",Grants and Contributions to Outside Bodies- No Service Recei,07/05/2015,IJ00042799,COM GRANT 1425,785.00,SIBSEY VILLAGE HALL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic & Tourism,Furniture and Equipment,07/05/2015,IJ00042786,4253,995.00,Wifigear Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Commercial Vehicle Lease,07/05/2015,IJ00042845,ELDCCH130,7477.43,Kier FPS Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Commercial Vehicle Lease,07/05/2015,IJ00042845,ELDCCH130,1533.60,Kier FPS Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Agency Staff,07/05/2015,IJ00042748,9135,1049.44,BIBBY FACTORS YORKSHIRE LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Professional & Contractors Fees,07/05/2015,IJ00042763,ELS-2146-0315-NL,9248.31,Nepro Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Cultural & Related Services,Other Miscellaneous Expenses,07/05/2015,IJ00042851,B-INV-000121,2400.00,British Heart Foundation, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Grants and Contributions to Outside Bodies- No Service Recei,11/05/2015,IJ00042865,STAIRLIFT,1700.00,Redacted Personal Information,REDACTED
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Revenues & Benefits,Other Miscellaneous Expenses,13/05/2015,IJ00042928,365781,3816.49,ALLPAY NET LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Revenues & Benefits,Other Miscellaneous Expenses,13/05/2015,IJ00042928,365781,53.21,ALLPAY NET LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Revenues & Benefits,Other Miscellaneous Expenses,13/05/2015,IJ00042948,362080,2199.59,ALLPAY NET LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Revenues & Benefits,Other Miscellaneous Expenses,13/05/2015,IJ00042948,362080,49.32,ALLPAY NET LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Development Control,Banking Charges,13/05/2015,IJ00042949,6003063264,6.08,CAPITA BUSINESS SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Banking Charges,13/05/2015,IJ00042949,6003063264,85.56,CAPITA BUSINESS SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Banking Charges,13/05/2015,IJ00042949,6003063264,2426.79,CAPITA BUSINESS SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Banking Charges,13/05/2015,IJ00042949,6003063264,65.26,CAPITA BUSINESS SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Banking Charges,13/05/2015,IJ00042949,6003063264,63.45,CAPITA BUSINESS SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Banking Charges,13/05/2015,IJ00042949,6003063264,2949.62,CAPITA BUSINESS SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Professional & Contractors Fees,14/05/2015,IJ00043001,99083,160.00,SID DENNIS & SONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Professional & Contractors Fees,14/05/2015,IJ00043001,99083,160.00,SID DENNIS & SONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Professional & Contractors Fees,14/05/2015,IJ00043001,99083,240.00,SID DENNIS & SONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Revenues & Benefits,Grants and Contributions- Where a Service is Received,14/05/2015,IJ00042922,FN342071,3000.00,NORTH KESTEVEN DISTRICT COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Other agencies,14/05/2015,IJ00043057,15407,1878.41,GEMINI CONSULTANTS, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Other Revenue Grants Reimbursements & Contributions (Govt),14/05/2015,IJ00042881,2015-16 FRAUD FUND,46055.00,BOSTON BOROUGH COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Building Control,Agency Staff,14/05/2015,IJ00043019,Q0000237,1246.05,BOSTON BOROUGH COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Agency Staff,14/05/2015,IJ00043019,Q0000237,1455.30,BOSTON BOROUGH COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Banking Charges,14/05/2015,IJ00042914,6020260,1749.12,LOCAL GOVERNMENT ASSOCIATION, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Other Revenue Grants Reimbursements & Contributions (Govt),14/05/2015,IJ00042880,2015-16 FRAUD FUND,4040.00,SOUTH HOLLAND DISTRICT COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Subscriptions to Organisations and Other Bodies,14/05/2015,IJ00043064,50552,1053.15,NORTHERN HOUSING CONSORTIUM, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Buildings Maintenance - Programmed,14/05/2015,IJ00043040,44393,584.90,SEYMOUR & CASTLE LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Other Miscellaneous Expenses,14/05/2015,IJ00043059,T25083,1443.90,NEW AUTO LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Buildings Maintenance - Programmed,14/05/2015,IJ00043026,10,597.00,MARK ELDIN JOINERY, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,14/05/2015,IJ00043056,1742009316 MAY 15,4035.82,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,14/05/2015,IJ00043056,1742009316 MAY 15,47.59,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Electricity,14/05/2015,IJ00043056,1742009316 MAY 15,33.63,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Electricity,14/05/2015,IJ00043056,1742009316 MAY 15,4.22,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Electricity,14/05/2015,IJ00043056,1742009316 MAY 15,17.59,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Electricity,14/05/2015,IJ00043056,1742009316 MAY 15,17.59,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Electricity,14/05/2015,IJ00043056,1742009316 MAY 15,14.31,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Electricity,14/05/2015,IJ00043056,1742009316 MAY 15,20.47,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Electricity,14/05/2015,IJ00043056,1742009316 MAY 15,38.06,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Electricity,14/05/2015,IJ00043056,1742009316 MAY 15,46.14,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Electricity,14/05/2015,IJ00043056,1742009316 MAY 15,13.37,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Electricity,14/05/2015,IJ00043056,1742009316 MAY 15,32.72,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Electricity,14/05/2015,IJ00043056,1742009316 MAY 15,4.66,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Electricity,14/05/2015,IJ00043056,1742009316 MAY 15,41.78,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Buildings Maintenance - Programmed,14/05/2015,IJ00043009,1717,1145.34,DEVLIN DECORATORS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Buildings Maintenance - Programmed,14/05/2015,IJ00043010,1719,708.12,DEVLIN DECORATORS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Buildings Maintenance - Programmed,14/05/2015,IJ00043012,1718,804.78,DEVLIN DECORATORS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Buildings Maintenance - Responsive,14/05/2015,IJ00043016,1715,560.00,DEVLIN DECORATORS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Buildings Maintenance - Programmed,14/05/2015,IJ00043022,1710,861.09,DEVLIN DECORATORS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Professional & Contractors Fees,14/05/2015,IJ00042994,1413,525.00,EKM LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Grants and Contributions- Where a Service is Received,14/05/2015,IJ00042902,RR011,560.00,LIVES, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,BALANCE  SHEET,VAT Customs and Excise,14/05/2015,IJ00042860,240620/A,881.39,JACOBS, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,BALANCE  SHEET,Payroll Sacrifice Nursery Voucher,14/05/2015,IJ00043029,MAY 15 VOUCHERS,3290.00,SODEXHO, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Stationery,14/05/2015,IJ00042964,1993637,39.44,ESPO, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Materials and Consumables,14/05/2015,IJ00042964,1993637,1078.36,ESPO, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Materials and Consumables,14/05/2015,IJ00042964,1993637,1542.45,ESPO, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Materials and Consumables,14/05/2015,IJ00043061,1984837,7.45,ESPO, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Development Control,Stationery,14/05/2015,IJ00043061,1984837,11.08,ESPO, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Materials and Consumables,14/05/2015,IJ00043061,1984837,225.69,ESPO, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Materials and Consumables,14/05/2015,IJ00043061,1984837,3548.45,ESPO, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",Stationery,14/05/2015,IJ00043061,1984837,38.26,ESPO, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",Stationery,14/05/2015,IJ00043061,1984837,492.60,ESPO, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Materials and Consumables,14/05/2015,IJ00043061,1984837,83.25,ESPO, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Stationery,14/05/2015,IJ00043061,1984837,31.80,ESPO, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Information Technology,Computer Software Licence Costs,14/05/2015,IJ00042975,8601263581,500.00,KIRKLEES COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Development Control,Advertising - Legal And Public,14/05/2015,IJ00042868,2796388,531.36,JOHNSTON PRESS - MIDLANDS DIVISION, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,14/05/2015,IJ00043055,012256906300 MAY 15,1922.63,E.ON, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Electricity,14/05/2015,IJ00043055,012256906300 MAY 15,6.79,E.ON, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Electricity,14/05/2015,IJ00043055,012256906300 MAY 15,6.12,E.ON, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Electricity,14/05/2015,IJ00043055,012256906300 MAY 15,7.20,E.ON, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Electricity,14/05/2015,IJ00043055,012256906300 MAY 15,17.49,E.ON, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Electricity,14/05/2015,IJ00043055,012256906300 MAY 15,20.02,E.ON, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Electricity,14/05/2015,IJ00043055,012256906300 MAY 15,41.10,E.ON, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Electricity,14/05/2015,IJ00043055,012256906300 MAY 15,8.23,E.ON, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Electricity,14/05/2015,IJ00043055,012256906300 MAY 15,13.24,E.ON, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Electricity,14/05/2015,IJ00043055,012256906300 MAY 15,15.48,E.ON, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Furniture and Equipment,14/05/2015,IJ00042981,103559,1553.20,CALE BRIPARC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Professional & Contractors Fees,14/05/2015,IJ00043021,101747,9813.18,CALE BRIPARC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Information Technology,Computer Software Licence Costs,14/05/2015,IJ00042957,IDSR/1505/03,727.37,IDS, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Development Control,Professional & Contractors Fees,14/05/2015,IJ00042866,2.50002E+13,2000.00,VALUATION OFFICE AGENCY, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Development Control,Professional & Contractors Fees,14/05/2015,IJ00042867,2.5E+13,575.47,VALUATION OFFICE AGENCY, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Development Control,Other Private Contractors,14/05/2015,IJ00042870,LGS/13/15,6364.15,LGS LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Agency Staff,14/05/2015,IJ00042885,119164,592.95,THE WORKSHOP (WISBECH) LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Agency Staff,14/05/2015,IJ00042885,119164,654.90,THE WORKSHOP (WISBECH) LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Professional & Contractors Fees,14/05/2015,IJ00042993,MAY 14 - MARCH 15,545.00,FENSIDE BOARDING KENNELS, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Other Income,14/05/2015,IJ00042906,RE: INV NO. 70002406,773.00,COMPASS POINT BUSINESS SERVICES, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Compass Point Business Services,14/05/2015,IJ00042908,70002684,407007.50,COMPASS POINT BUSINESS SERVICES, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Revenues & Benefits,CPBS Non Base Contract Costs,14/05/2015,IJ00042908,70002684,7127.41,COMPASS POINT BUSINESS SERVICES, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Revenues & Benefits,CPBS Non Base Contract Costs,14/05/2015,IJ00043011,70002561,25577.00,COMPASS POINT BUSINESS SERVICES, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Revenues & Benefits,CPBS Non Base Contract Costs,14/05/2015,IJ00043024,70002626,8657.65,COMPASS POINT BUSINESS SERVICES, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Revenues & Benefits,CPBS Non Base Contract Costs,14/05/2015,IJ00043060,70002655,29725.00,COMPASS POINT BUSINESS SERVICES, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic & Tourism,Clothing Uniforms And Laundry,14/05/2015,IJ00042920,62397635,1685.82,PHS LAUNDRYSERV, 
