East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Information Technology,Telephones,06/04/2017,IJ00058731,120,MULTIDATA (EUROPE), 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic Development,Telephones,06/04/2017,IJ00058731,75,MULTIDATA (EUROPE), 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Internet Broadband Payments,06/04/2017,IJ00058731,75,MULTIDATA (EUROPE), 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Internet Broadband Payments,06/04/2017,IJ00058731,75,MULTIDATA (EUROPE), 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Internet Broadband Payments,06/04/2017,IJ00058731,120,MULTIDATA (EUROPE), 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Internet Broadband Payments,06/04/2017,IJ00058731,75,MULTIDATA (EUROPE), 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Internet Broadband Payments,06/04/2017,IJ00058731,75,MULTIDATA (EUROPE), 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Information Technology,Internet Broadband Payments,06/04/2017,IJ00058731,530.88,MULTIDATA (EUROPE), 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Internet Broadband Payments,06/04/2017,IJ00058721,120,MULTIDATA (EUROPE), 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Internet Broadband Payments,06/04/2017,IJ00058721,75,MULTIDATA (EUROPE), 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Internet Broadband Payments,06/04/2017,IJ00058721,105,MULTIDATA (EUROPE), 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Internet Broadband Payments,06/04/2017,IJ00058721,150,MULTIDATA (EUROPE), 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Internet Broadband Payments,06/04/2017,IJ00058721,75,MULTIDATA (EUROPE), 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Information Technology,Computer Software Licence Costs,06/04/2017,IJ00058695,370,EXCITECH TECHNOLOGY FOR DESIGN, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Grants and Contributions to Outside Bodies- No Service Recei,06/04/2017,IJ00058754,1570,DOLPHIN MOBILITY EAST MIDLANDS, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Information Technology,Computer Software Licence Costs,06/04/2017,IJ00058698,1828.8,EXPERIAN LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Agency Staff,06/04/2017,IJ00058783,592.9,THE WORKSHOP (WISBECH) LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Agency Staff,06/04/2017,IJ00058783,1106.49,THE WORKSHOP (WISBECH) LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Customer Services Manager,Payments to Bodies in Respect of Income Collected,06/04/2017,IJ00058768,513.44,NATIONAL EXPRESS CREDIT CONTROL DEPT, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Customer Services Manager,Payments to Bodies in Respect of Income Collected,06/04/2017,IJ00058768,1601.82,NATIONAL EXPRESS CREDIT CONTROL DEPT, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Capital WIP,"Purchase of Plant, Machinery & Equipment",06/04/2017,IJ00058738,1416,ESE LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Other Communication Costs,06/04/2017,IJ00058779,923.94,SYSTEMATIC PRINT MANAGEMENT LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Other Communication Costs,06/04/2017,IJ00058780,454.3,SYSTEMATIC PRINT MANAGEMENT LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Other Income,06/04/2017,IJ00058755,-537.99,MARK DONNER LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Grants and Contributions to Outside Bodies- No Service Recei,06/04/2017,IJ00058755,4783.97,MARK DONNER LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Professional & Contractors Fees,06/04/2017,IJ00058728,302.32,KINGS ARMOURED SECURITY SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Clothing Uniforms And Laundry,06/04/2017,IJ00058748,384.66,SAFETY MANAGEMENT INT GROUP, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Other Income,06/04/2017,IJ00058756,-518.52,ANDREW WRISDALE BUILDING CONTRACTOR, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Grants and Contributions to Outside Bodies- No Service Recei,06/04/2017,IJ00058756,4610.86,ANDREW WRISDALE BUILDING CONTRACTOR, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Staff Training Expenses,06/04/2017,IJ00058788,350,Lincsafe(Health and Safety) Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic Development,Other Communication Costs,06/04/2017,IJ00058696,750,Wifigear Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,BALANCE  SHEET,VAT Customs and Excise,06/04/2017,IJ00058709,818.09,Bristow and Sutor, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Revenues & Benefits,Other Income,06/04/2017,IJ00058709,34.15,Bristow and Sutor, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,BALANCE  SHEET,VAT Customs and Excise,06/04/2017,IJ00058710,262.28,Bristow and Sutor, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Revenues & Benefits,Other Income,06/04/2017,IJ00058710,75,Bristow and Sutor, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Information Technology,Telephones,06/04/2017,IJ00058787,1037.06,Vodafone Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Staff Training Expenses,06/04/2017,IJ00058782,995,Specialist Vocational Training Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Other Miscellaneous Expenses,06/04/2017,IJ00058706,775,Inform CPI Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Communications & Tourism,Advertising - Events,06/04/2017,IJ00058716,8160,Exterion Media Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Agency Staff,06/04/2017,IJ00058771,1429.27,Red Rock Partnership Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Grounds Maintenance Contract (External),06/04/2017,IJ00058740,12436.54,GLENDALE GROUNDS MANAGEMENT LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Building Control,Building Control Fees,06/04/2017,IJ00058694,528,Redacted Personal Information,REDACTED
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Staff Recruitment,06/04/2017,IJ00058772,500,HB EDITORIAL SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Information Technology,Other Miscellaneous Expenses,06/04/2017,IJ00058702,475.46,Iron Mountain UK Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Professional & Contractors Fees,06/04/2017,IJ00058781,319.8,Thrive Business Solutions Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic Development,Other Miscellaneous Expenses,06/04/2017,IJ00058773,14575,SUSTRANS LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Building Control,Subscriptions to Organisations and Other Bodies,06/04/2017,IJ00058750,2088.09,LABC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",Staff Training Expenses,06/04/2017,IJ00058791,867,UK Training Worlwide Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Grants and Contributions to Outside Bodies- No Service Recei,06/04/2017,IJ00058711,300,Redacted Personal Information,REDACTED
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Parish Council Precepts,13/04/2017,IJ00058827,50430.5,ALFORD TOWN COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Buildings Maintenance - Responsive,13/04/2017,IJ00058972,396,ALLDREAD MAINTENANCE SERVICES, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic Development,Professional & Contractors Fees,13/04/2017,IJ00058973,77,BIFFA WASTE SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic Development,Professional & Contractors Fees,13/04/2017,IJ00058973,77,BIFFA WASTE SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Professional & Contractors Fees,13/04/2017,IJ00058973,77,BIFFA WASTE SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Professional & Contractors Fees,13/04/2017,IJ00058973,77,BIFFA WASTE SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Professional & Contractors Fees,13/04/2017,IJ00058973,392.5,BIFFA WASTE SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Information Technology,Telephones,13/04/2017,IJ00059036,2884,BT PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Professional & Contractors Fees,13/04/2017,IJ00058936,160,SID DENNIS & SONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Professional & Contractors Fees,13/04/2017,IJ00058936,80,SID DENNIS & SONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Professional & Contractors Fees,13/04/2017,IJ00058936,240,SID DENNIS & SONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Parish Council Precepts,13/04/2017,IJ00058859,4483.55,HAGWORTHINGHAM PARISH COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Parish Council Precepts,13/04/2017,IJ00058884,6500,NORTH COTES PARISH COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Furniture and Equipment,13/04/2017,IJ00059002,715.26,NORTH LINCS ENGINEERING LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Other Income,13/04/2017,IJ00059000,-626.41,SIBJON BUILDERS, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Grants and Contributions to Outside Bodies- No Service Recei,13/04/2017,IJ00059000,5570.24,SIBJON BUILDERS, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Other Income,13/04/2017,IJ00059025,-619.61,SIBJON BUILDERS, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Grants and Contributions to Outside Bodies- No Service Recei,13/04/2017,IJ00059025,5509.73,SIBJON BUILDERS, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Grants and Contributions to Outside Bodies- No Service Recei,13/04/2017,IJ00059008,1212.5,TURNER EVANS STEVENS, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Parish Council Precepts,13/04/2017,IJ00058924,34811,WOODHALL SPA PARISH COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Parish Council Precepts,13/04/2017,IJ00058899,24284,SPILSBY TOWN COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Parish Council Precepts,13/04/2017,IJ00058858,6000,GRIMOLDBY & MANBY PARISH COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Parish Council Precepts,13/04/2017,IJ00058835,7905,BINBROOK PARISH COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Parish Council Precepts,13/04/2017,IJ00058866,2268,HUNDLEBY PARISH COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Parish Council Precepts,13/04/2017,IJ00058869,3500,KIRKBY ON BAIN PARISH COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Parish Council Precepts,13/04/2017,IJ00058906,6000,TETFORD PARISH COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Parish Council Precepts,13/04/2017,IJ00058911,2850,THORNTON LE FEN PARISH COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Parish Council Precepts,13/04/2017,IJ00058915,1000,TUMBY PARISH COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Parish Council Precepts,13/04/2017,IJ00058918,4508,WELTON LE MARSH PARISH COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Parish Council Precepts,13/04/2017,IJ00058887,2500,ORBY PARISH COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Building Control,Agency Staff,13/04/2017,IJ00058929,16026.74,BOSTON BOROUGH COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Agency Staff,13/04/2017,IJ00058930,3082.25,BOSTON BOROUGH COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Agency Staff,13/04/2017,IJ00058996,7077.47,BOSTON BOROUGH COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Parish Council Precepts,13/04/2017,IJ00058894,201918.5,SKEGNESS TOWN COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Parish Council Precepts,13/04/2017,IJ00058881,6000,MINTING & GAUTBY PARISH COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Parish Council Precepts,13/04/2017,IJ00058902,750,STRUBBY WITH WOODTHORPE PARISH MEETING, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Parish Council Precepts,13/04/2017,IJ00058839,29434.58,BURGH LE MARSH TOWN COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Parish Council Precepts,13/04/2017,IJ00058849,5600,EASTVILLE MIDVILLE & NEW LEAKE PARISH C, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Parish Council Precepts,13/04/2017,IJ00058831,2940,BAUMBER PARISH COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Subscriptions to Organisations and Other Bodies,13/04/2017,IJ00058985,10450,LOCAL GOVERNMENT ASSOCIATION, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Parish Council Precepts,13/04/2017,IJ00058917,13612,WAINFLEET ALL SAINTS TOWN COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Parish Council Precepts,13/04/2017,IJ00058903,2835.07,SWABY GROUP PARISH COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Parish Council Precepts,13/04/2017,IJ00058857,3750,GRAINTHORPE PARISH COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Parish Council Precepts,13/04/2017,IJ00058883,250,NORTH COCKERINGTON PARISH COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Grants and Contributions to Outside Bodies- No Service Recei,13/04/2017,IJ00058910,7000,LINCOLNSHIRE WILDLIFE TRUST, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Information Technology,Computer Hardware Purchase,13/04/2017,IJ00058947,1042.5,DELL COMPUTER CORPORATION LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Parish Council Precepts,13/04/2017,IJ00058863,29000,HOLTON LE CLAY PARISH COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Grounds Maintenance Contract (External),13/04/2017,IJ00058749,2100,THE WITHAM THIRD DISTRICT, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Parish Council Precepts,13/04/2017,IJ00058840,8500,CARRINGTON PARISH COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Parish Council Precepts,13/04/2017,IJ00058920,2300,WEST ASHBY PARISH COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Environment Team Leader,Grants and Contributions to Outside Bodies- No Service Recei,13/04/2017,IJ00058794,898.56,LINDSEY MARSH DRAINAGE BOARD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Parish Council Precepts,13/04/2017,IJ00058865,2500,HORSINGTON PARISH COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Parish Council Precepts,13/04/2017,IJ00058826,5600,ADDLETHORPE PARISH COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Parish Council Precepts,13/04/2017,IJ00058901,8500,STICKNEY PARISH COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Parish Council Precepts,13/04/2017,IJ00058882,5200,MUMBY PARISH COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Parish Council Precepts,13/04/2017,IJ00058904,2100,TATHWELL & HAUGHAM PARISH COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Parish Council Precepts,13/04/2017,IJ00058893,25000,SIBSEY PARISH COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Parish Council Precepts,13/04/2017,IJ00058878,5500,MAREHAM LE FEN PARISH COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Parish Council Precepts,13/04/2017,IJ00058922,6400,WILDMORE PARISH COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Parish Council Precepts,13/04/2017,IJ00058852,6341.44,FOTHERBY PARISH COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Parish Council Precepts,13/04/2017,IJ00058855,3050,FULSTOW PARISH COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Parish Council Precepts,13/04/2017,IJ00058868,19825,INGOLDMELLS PARISH COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Parish Council Precepts,13/04/2017,IJ00058873,121542,LOUTH TOWN COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic Development,Agency Staff,13/04/2017,IJ00058965,473.85,WORKFORCE UNLIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Payments to Bodies in Respect of Income Collected,13/04/2017,IJ00058949,8787.59,TESCOS STORES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Payments to Bodies in Respect of Income Collected,13/04/2017,IJ00058950,10774.98,TESCOS STORES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Buildings Maintenance - Programmed,13/04/2017,IJ00058971,1900,DEVLIN DECORATORS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Parish Council Precepts,13/04/2017,IJ00058833,1579,BENNIWORTH PARISH COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Parish Council Precepts,13/04/2017,IJ00058896,1000,SOUTH COCKERINGTON PARISH COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Parish Council Precepts,13/04/2017,IJ00058923,6570,WILLOUGHBY & DISTRICT PARISH COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,BALANCE  SHEET,VAT Customs and Excise,13/04/2017,IJ00058820,988.21,JACOBS, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Parish Council Precepts,13/04/2017,IJ00058825,600,ABY WITH GREENFIELD PARISH COUNCIL, 
