East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Member Services,Grants and Contributions to Outside Bodies- No Service Recei,25/02/2021,IJ00088877,300.00,ADDLETHORPE PARISH COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Wellbeing Lincs,Other Miscellaneous Expenses,18/02/2021,IJ00088673,45421.97,City of Lincoln Council, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Car Parks General,Payments to Bodies in Respect of Income Collected,11/02/2021,IJ00088529,2404.75,Tesco Stores Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Outdoor Sport & Recreation - Neighbourhood Services,Professional & Contractors Fees,04/02/2021,IJ00088401,1628.00,EKM Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Register of Electors,Furniture and Equipment,04/02/2021,IJ00088320,615.65,Quadient UK Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Balance Sheet,VAT Customs and Excise,18/02/2021,IJ00088637,634.88,Jacobs, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Balance Sheet,VAT Customs and Excise,18/02/2021,IJ00088638,290.36,Jacobs, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Balance Sheet,VAT Customs and Excise,18/02/2021,IJ00088639,349.40,Jacobs, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Member Services,Grants and Contributions to Outside Bodies- No Service Recei,11/02/2021,IJ00088513,1000.00,Langriville Parish Council, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Member Services,Grants and Contributions to Outside Bodies- No Service Recei,11/02/2021,IJ00088505,500.00,Ludford Parish Council, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Balance Sheet,Payroll Sacrifice Nursery Voucher,18/02/2021,IJ00088655,259.00,Sodexo, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Car Parks General,Computer Software Licence Costs,04/02/2021,IJ00088289,351.00,Metric Group Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Car Parks General,Furniture and Equipment,04/02/2021,IJ00088390,1022.12,Metric Group Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Investment Properties - Property Services,Buildings Maintenance - Programmed,11/02/2021,IJ00088584,5080.00,Ajet Drain Services Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,COVID-19,Materials and Consumables,04/02/2021,IJ00088292,379.00,Eastern Shires Purchasing Organisation, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Area Working North,Materials and Consumables,11/02/2021,IJ00088430,969.85,Eastern Shires Purchasing Organisation, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Household & Trade Refuse Coll. General,Materials and Consumables,25/02/2021,IJ00088919,262.14,Eastern Shires Purchasing Organisation, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Household & Trade Refuse Coll. General,Stationery,25/02/2021,IJ00088919,34.80,Eastern Shires Purchasing Organisation, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Street Scene Improvement & Development,Materials and Consumables,25/02/2021,IJ00088919,9.50,Eastern Shires Purchasing Organisation, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Street Scene Improvement & Development,Stationery,25/02/2021,IJ00088919,14.52,Eastern Shires Purchasing Organisation, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Vehicle Hire,04/02/2021,IJ00088367,272.18,TJS Self Drive, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Vehicle Hire,04/02/2021,IJ00088368,272.18,TJS Self Drive, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Vehicle Hire,04/02/2021,IJ00088369,272.18,TJS Self Drive, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Vehicle Hire,04/02/2021,IJ00088370,272.18,TJS Self Drive, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Member Services,Grants and Contributions to Outside Bodies- No Service Recei,11/02/2021,IJ00088512,500.00,TRUSTHORPE VILLAGE HALL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Private Sector Housing Renovation Grants,Grants and Contributions to Outside Bodies- No Service Recei,04/02/2021,IJ00088343,4295.00,Obam Stairlifts, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Collection Fund,Central Share of NDR Income - Government,23/02/2021,IJ00088806,2310446.00,Department for Communities & Local Government, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Collection Fund,Transitional Protection Payments,23/02/2021,IJ00088806,-43031.00,Department for Communities & Local Government, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Taxation and Non-Specific Grants,Business Rates Tariff,23/02/2021,IJ00088806,-74388.00,Department for Communities & Local Government, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Collection Fund,Contribution to Deficit (NDR),23/02/2021,IJ00088806,22815.00,Department for Communities & Local Government, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Household & Trade Refuse Coll. General,Course Fees,04/02/2021,IJ00088287,1000.00,NABMA, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Caravan Park (Kingfisher) Ingoldmells,Professional & Contractors Fees,04/02/2021,IJ00088283,1085.00,M.A.P Security Solutions Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Household & Trade Refuse Coll. General,Maintenance,04/02/2021,IJ00088386,350.00,M J Windscreens Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Household & Trade Refuse Coll. General,Maintenance,04/02/2021,IJ00088387,350.00,M J Windscreens Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Member Services,Grants and Contributions to Outside Bodies- No Service Recei,11/02/2021,IJ00088514,600.00,Little Cawthorpe Parish Council, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Household & Trade Refuse Coll. General,Insurance,25/02/2021,IJ00088899,1534.61,Travelers Insurance Company Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Homelessness,Rent Payments,04/02/2021,IJ00088258,991.46,Platform Housing Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Homelessness,Rent Payments,04/02/2021,IJ00088259,1023.74,Platform Housing Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Homelessness,Rent Payments,04/02/2021,IJ00088260,1053.92,Platform Housing Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Homelessness,Rent Payments,04/02/2021,IJ00088261,1059.68,Platform Housing Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Homelessness,Rent Payments,04/02/2021,IJ00088262,1059.68,Platform Housing Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Homelessness,Rent Payments,04/02/2021,IJ00088263,1059.68,Platform Housing Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Homelessness,Rent Payments,04/02/2021,IJ00088264,1059.68,Platform Housing Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Homelessness,Rent Payments,04/02/2021,IJ00088265,1075.49,Platform Housing Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Homelessness,Rent Payments,04/02/2021,IJ00088266,1075.49,Platform Housing Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Homelessness,Rent Payments,04/02/2021,IJ00088267,1145.80,Platform Housing Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Homelessness,Rent Payments,04/02/2021,IJ00088268,1251.66,Platform Housing Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Homelessness,Rent Payments,04/02/2021,IJ00088269,769.82,Platform Housing Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Homelessness,Rent Payments,04/02/2021,IJ00088270,847.96,Platform Housing Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Homelessness,Rent Payments,04/02/2021,IJ00088271,847.96,Platform Housing Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Homelessness,Rent Payments,04/02/2021,IJ00088272,950.00,Platform Housing Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Homelessness,Rent Payments,04/02/2021,IJ00088273,969.79,Platform Housing Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Homelessness,Rent Payments,04/02/2021,IJ00088323,1023.74,Platform Housing Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Homelessness,Rent Payments,04/02/2021,IJ00088324,1053.92,Platform Housing Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Homelessness,Rent Payments,04/02/2021,IJ00088325,1059.68,Platform Housing Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Homelessness,Rent Payments,04/02/2021,IJ00088326,1059.68,Platform Housing Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Homelessness,Rent Payments,04/02/2021,IJ00088327,1059.68,Platform Housing Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Homelessness,Rent Payments,04/02/2021,IJ00088328,1059.68,Platform Housing Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Homelessness,Rent Payments,04/02/2021,IJ00088329,1075.49,Platform Housing Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Homelessness,Rent Payments,04/02/2021,IJ00088330,1075.49,Platform Housing Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Homelessness,Rent Payments,04/02/2021,IJ00088331,1145.80,Platform Housing Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Homelessness,Rent Payments,04/02/2021,IJ00088333,847.96,Platform Housing Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Homelessness,Rent Payments,04/02/2021,IJ00088334,847.96,Platform Housing Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Homelessness,Rent Payments,04/02/2021,IJ00088335,950.00,Platform Housing Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Homelessness,Rent Payments,04/02/2021,IJ00088336,969.79,Platform Housing Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Homelessness,Rent Payments,04/02/2021,IJ00088337,991.46,Platform Housing Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Homelessness,Rent Payments,25/02/2021,IJ00088837,1059.68,Platform Housing Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Homelessness,Rent Payments,25/02/2021,IJ00088838,1059.68,Platform Housing Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Homelessness,Rent Payments,25/02/2021,IJ00088839,1059.68,Platform Housing Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Homelessness,Rent Payments,25/02/2021,IJ00088840,1059.68,Platform Housing Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Homelessness,Rent Payments,25/02/2021,IJ00088841,1075.49,Platform Housing Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Homelessness,Rent Payments,25/02/2021,IJ00088842,1075.49,Platform Housing Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Homelessness,Rent Payments,25/02/2021,IJ00088843,1145.80,Platform Housing Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Homelessness,Rent Payments,25/02/2021,IJ00088844,1251.66,Platform Housing Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Homelessness,Rent Payments,25/02/2021,IJ00088845,994.35,Platform Housing Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Homelessness,Rent Payments,25/02/2021,IJ00088846,847.96,Platform Housing Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Homelessness,Rent Payments,25/02/2021,IJ00088847,847.96,Platform Housing Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Homelessness,Rent Payments,25/02/2021,IJ00088848,950.00,Platform Housing Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Homelessness,Rent Payments,25/02/2021,IJ00088849,969.79,Platform Housing Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Homelessness,Rent Payments,25/02/2021,IJ00088850,991.46,Platform Housing Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Homelessness,Rent Payments,25/02/2021,IJ00088851,1023.74,Platform Housing Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Homelessness,Rent Payments,25/02/2021,IJ00088852,1053.92,Platform Housing Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Street Scene Improvement & Development,Professional & Contractors Fees,11/02/2021,IJ00088563,281.00,ROOKERY KENNELS, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Member Services,Grants and Contributions to Outside Bodies- No Service Recei,25/02/2021,IJ00088802,1000.00,Huttoft Parish Council, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Embassy Centre,Buildings Maintenance - Responsive,04/02/2021,IJ00088349,465.50,Gelder Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Louth Cattle Market,Buildings Maintenance - Responsive,04/02/2021,IJ00088349,289.98,Gelder Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Community Parks & Open Spaces - Neighbourhood Services,Buildings Maintenance - Responsive,04/02/2021,IJ00088349,7014.08,Gelder Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Foreshore Skegness,Buildings Maintenance - Responsive,04/02/2021,IJ00088349,107.00,Gelder Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Buildings,Buildings Maintenance - Responsive,04/02/2021,IJ00088349,167.94,Gelder Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,PPE Other Land & Buildings,Buildings Maintenance - Responsive,04/02/2021,IJ00088349,404.05,Gelder Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Buildings,Buildings Maintenance - Responsive,04/02/2021,IJ00088349,556.92,Gelder Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Meridian Leisure Centre,Buildings Maintenance - Responsive,04/02/2021,IJ00088349,51.75,Gelder Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Meridian Leisure Centre,Buildings Maintenance - Responsive,04/02/2021,IJ00088349,2627.77,Gelder Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,PPE Other Land & Buildings,Buildings Maintenance - Responsive,04/02/2021,IJ00088349,1679.00,Gelder Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,PPE Other Land & Buildings,Buildings Maintenance - Responsive,04/02/2021,IJ00088349,263.00,Gelder Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Conveniences,Buildings Maintenance - Responsive,04/02/2021,IJ00088349,194.25,Gelder Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,PPE Other Land & Buildings,Buildings Maintenance - Responsive,04/02/2021,IJ00088349,223.81,Gelder Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Buildings,Buildings Maintenance - Responsive,04/02/2021,IJ00088349,171.50,Gelder Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Conveniences,Buildings Maintenance - Responsive,04/02/2021,IJ00088349,203.26,Gelder Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Conveniences,Buildings Maintenance - Responsive,04/02/2021,IJ00088349,65.24,Gelder Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Depots,Buildings Maintenance - Programmed,04/02/2021,IJ00088349,241.48,Gelder Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Station Sports Centre,Buildings Maintenance - Responsive,04/02/2021,IJ00088349,92.44,Gelder Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,PPE Other Land & Buildings,Buildings Maintenance - Responsive,04/02/2021,IJ00088349,458.44,Gelder Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Outdoor Sport & Recreation - Neighbourhood Services,Buildings Maintenance - Responsive,04/02/2021,IJ00088349,98.00,Gelder Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Conveniences,Buildings Maintenance - Responsive,04/02/2021,IJ00088349,82.23,Gelder Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Investment Properties - Property Services,Buildings Maintenance - Responsive,04/02/2021,IJ00088349,177.01,Gelder Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Buildings,Buildings Maintenance - Responsive,04/02/2021,IJ00088349,103.50,Gelder Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Caravan Park (Kingfisher) Ingoldmells,Buildings Maintenance - Responsive,04/02/2021,IJ00088349,602.57,Gelder Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Car Parks General,Buildings Maintenance - Responsive,04/02/2021,IJ00088349,122.50,Gelder Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,ED: General Marketing & Promotion,Buildings Maintenance - Responsive,04/02/2021,IJ00088349,63.18,Gelder Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Car Parks General,Buildings Maintenance - Responsive,04/02/2021,IJ00088349,1156.93,Gelder Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Car Parks General,Buildings Maintenance - Responsive,04/02/2021,IJ00088349,47.75,Gelder Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Car Parks General,Buildings Maintenance - Responsive,04/02/2021,IJ00088349,97.79,Gelder Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Car Parks General,Buildings Maintenance - Responsive,04/02/2021,IJ00088349,58.07,Gelder Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Car Parks General,Buildings Maintenance - Responsive,04/02/2021,IJ00088349,683.26,Gelder Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Car Parks General,Buildings Maintenance - Responsive,04/02/2021,IJ00088349,526.35,Gelder Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Private Sector Housing Renovation Grants,Grants and Contributions to Outside Bodies- No Service Recei,04/02/2021,IJ00088360,6369.05,Gelder Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Private Sector Housing Renovation Grants,Grants and Contributions to Outside Bodies- No Service Recei,18/02/2021,IJ00088683,4624.01,Gelder Ltd, 
