Body Name,Body,Service area categorisation,Expense Type,Date paid,Transaction Reference,Net,Supplier Name,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Meridian Leisure Centre,Gas,04/12/2014,IJ00038912,5232.03,ESPO, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Embassy Swimming Pool(Skegness),Gas,04/12/2014,IJ00038912,-22528.54,ESPO, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Embassy Swimming Pool(Skegness),Gas,04/12/2014,IJ00038912,406.80,ESPO, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Embassy Swimming Pool(Skegness),Gas,04/12/2014,IJ00038912,3221.89,ESPO, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Embassy Swimming Pool(Skegness),Gas,04/12/2014,IJ00038912,13769.52,ESPO, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Embassy Swimming Pool(Skegness),Gas,04/12/2014,IJ00038912,5381.63,ESPO, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Embassy Swimming Pool(Skegness),Gas,04/12/2014,IJ00038912,4664.59,ESPO, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Playing Fields(Memorial) Wainfleet Skeg,Gas,04/12/2014,IJ00038912,165.96,ESPO, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Meridian Leisure Centre,Electricity,04/12/2014,IJ00038912,159.35,ESPO, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Buildings,Gas,04/12/2014,IJ00038912,12.62,ESPO, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Buildings,Gas,04/12/2014,IJ00038912,1187.77,ESPO, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Buildings,Gas,04/12/2014,IJ00038912,83.22,ESPO, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Buildings,Gas,04/12/2014,IJ00038912,1349.99,ESPO, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,ED: General Marketing & Promotion,Gas,04/12/2014,IJ00038912,287.48,ESPO, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Station Sports Centre,Gas,04/12/2014,IJ00038912,247.69,ESPO, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,ED: General Marketing & Promotion,Gas,04/12/2014,IJ00038912,282.08,ESPO, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Buildings,Gas,04/12/2014,IJ00038912,166.77,ESPO, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,London Road Sports Centre,Gas,04/12/2014,IJ00038912,218.19,ESPO, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,PPE Other Land & Buildings,Gas,04/12/2014,IJ00038912,31.93,ESPO, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Caravan Park (Kingfisher) Ingoldmells,Gas,04/12/2014,IJ00038912,60.42,ESPO, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Subscriptions to Organisations and Other Bodies,04/12/2014,IJ00038821,650.00,CHRISTOPHER DONKIN, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Subscriptions to Organisations and Other Bodies,04/12/2014,IJ00038871,600.00,CHRISTOPHER DONKIN, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Subscriptions to Organisations and Other Bodies,04/12/2014,IJ00038941,550.00,CHRISTOPHER DONKIN, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Meridian Leisure Centre,Furniture and Equipment,04/12/2014,IJ00038939,811.33,LIFE FITNESS, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Commissioning & Grants,Grants and Contributions to Outside Bodies- No Service Recei,04/12/2014,IJ00038836,800.00,BAUMBER VILLAGE HALL COMMITTEE, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Meridian Leisure Centre,Purchase Of Goods For Resale,04/12/2014,IJ00038822,754.29,SRS LEISURE, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Policy & Implementation,Other Miscellaneous Expenses,04/12/2014,IJ00038917,3236.98,WEST LINDSEY DISTRICT COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Private Sector Housing Renovation Grants,Grants and Contributions to Outside Bodies- No Service Recei,04/12/2014,IJ00038923,1080.00,DOLPHIN MOBILITY EAST MIDLANDS, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Embassy Centre,Performers and Entertainers Fees,04/12/2014,IJ00038886,15161.28,STAGE RIGHT PROMOTIONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Embassy Centre,Performers and Entertainers Fees,04/12/2014,IJ00038886,-210.00,STAGE RIGHT PROMOTIONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Embassy Centre,Performers and Entertainers Fees,04/12/2014,IJ00038887,1008.89,STAGE RIGHT PROMOTIONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Embassy Centre,Performers and Entertainers Fees,04/12/2014,IJ00038887,-210.00,STAGE RIGHT PROMOTIONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Development Control,Other Private Contractors,04/12/2014,IJ00038940,6367.93,LGS LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,London Road Sports Centre,Materials and Consumables,04/12/2014,IJ00038865,524.00,ASHBY GRASS CARE, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Compass Point Business Services,Compass Point Business Services,04/12/2014,IJ00038903,423015.25,COMPASS POINT BUSINESS SERVICES, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Embassy Centre,Performers and Entertainers Fees,04/12/2014,IJ00038876,19000.00,JAMIE MARCUS PRODUCTIONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Arboriculture,Professional & Contractors Fees,04/12/2014,IJ00038814,550.00,B & B TREE SPECIALISTS, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Private Sector Housing Renovation Grants,Grants and Contributions to Outside Bodies- No Service Recei,04/12/2014,IJ00038924,2072.40,THM CONSTRUCTION, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Community Safety/CCTV,Professional & Contractors Fees,04/12/2014,IJ00038863,1592.00,SAFE & SOUND SECURITY SYSTEMS LINKS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Community Parks & Open Spaces - Neighbourhood Services,Water and Sewerage Charges,04/12/2014,IJ00038900,2238.38,ANGLIAN WATER, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Embassy Centre,Water and Sewerage Charges,04/12/2014,IJ00038901,3068.97,ANGLIAN WATER, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Car Parks General,Furniture and Equipment,04/12/2014,IJ00038897,244.75,GRS SIGN CO LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Relations,Advertising - Events,04/12/2014,IJ00038897,84.14,GRS SIGN CO LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,ED: General Marketing & Promotion,Other Miscellaneous Expenses,04/12/2014,IJ00038897,185.00,GRS SIGN CO LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,ED: General Marketing & Promotion,Other Miscellaneous Expenses,04/12/2014,IJ00038897,124.00,GRS SIGN CO LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Street Scene Improvement & Development,Advertising - Events,04/12/2014,IJ00038897,590.00,GRS SIGN CO LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Car Parks General,Buildings Maintenance - Programmed,04/12/2014,IJ00038897,78.39,GRS SIGN CO LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Embassy Centre,Performers and Entertainers Fees,04/12/2014,IJ00038885,2557.15,LISA JAY STAGE INSTITUTE, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Embassy Centre,Performers and Entertainers Fees,04/12/2014,IJ00038885,-600.00,LISA JAY STAGE INSTITUTE, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Street Scene Improvement & Development,Clothing Uniforms And Laundry,04/12/2014,IJ00038818,598.85,SAFETY MANAGEMENT INT GROUP, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Health Improvement,Furniture and Equipment,04/12/2014,IJ00038799,777.00,GASP, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Health Improvement,Furniture and Equipment,04/12/2014,IJ00038800,1177.35,GASP, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Management General,Clothing Uniforms And Laundry,04/12/2014,IJ00038920,14120.34,PRINTFORCE (STAFFS) LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Management General,Clothing Uniforms And Laundry,04/12/2014,IJ00038921,2508.78,PRINTFORCE (STAFFS) LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Household & Trade Refuse Coll. General,Fuel & Oil,04/12/2014,IJ00038423,23229.50,EMO OIL LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Embassy Centre,Performers and Entertainers Fees,04/12/2014,IJ00038884,8455.42,DREAMBOYS LONDON LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Embassy Centre,Performers and Entertainers Fees,04/12/2014,IJ00038884,-210.00,DREAMBOYS LONDON LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Household & Trade Refuse Coll. General,Computer Software Licence Costs,04/12/2014,IJ00038813,18640.00,BARTEC AUDIO ID LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Commissioning & Grants,Grants and Contributions to Outside Bodies- No Service Recei,04/12/2014,IJ00038867,535.00,HORNCASTLE TOWN FOOTBALL CLUB, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Embassy Centre,Performers and Entertainers Fees,04/12/2014,IJ00038888,5752.98,Jamie Wilson Productions Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Embassy Centre,Performers and Entertainers Fees,04/12/2014,IJ00038888,-270.00,Jamie Wilson Productions Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Cultural Activities,Professional & Contractors Fees,04/12/2014,IJ00038843,2748.00,Lorna Fulton, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Household & Trade Refuse Coll. General,Agency Staff,04/12/2014,IJ00038811,1369.88,BIBBY FACTORS YORKSHIRE LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Household & Trade Refuse Coll. General,Agency Staff,04/12/2014,IJ00038910,1467.06,BIBBY FACTORS YORKSHIRE LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Cultural Activities,Furniture and Equipment,04/12/2014,IJ00038820,3200.00,SRP TOILET HIRE LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,London Road Sports Centre,Other Private Contractors,04/12/2014,IJ00038848,2465.00,REVELATIONS, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Embassy Centre,Furniture and Equipment,04/12/2014,IJ00038878,1097.99,Celexon UK Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Other Operating Expenditure,Gain or Loss on Sale of Non Current Assets,04/12/2014,IJ00038873,188637.00,LOUTH SPORTS ASSOCIATION, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Embassy Centre,Banking Charges,10/12/2014,IJ00039018,5.80,BARCLAYS MERCHANT SERVICES, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Embassy Centre,Banking Charges,10/12/2014,IJ00039018,292.13,BARCLAYS MERCHANT SERVICES, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Foreshore - Theatre,Banking Charges,10/12/2014,IJ00039018,300.00,BARCLAYS MERCHANT SERVICES, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Embassy Centre,Purchase Of Goods For Resale,10/12/2014,IJ00039131,5.80,BARCLAYS MERCHANT SERVICES, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Embassy Centre,Purchase Of Goods For Resale,10/12/2014,IJ00039131,517.29,BARCLAYS MERCHANT SERVICES, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Household & Trade Refuse Coll. General,Fuel & Oil,10/12/2014,IJ00039127,23008.39,EMO OIL LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Buildings,Buildings Maintenance - Programmed,10/12/2014,IJ00039086,11061.91,Cannon Fire Protection Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Swimming Pool(Coronation Wk)H/Castle,Other agencies,11/12/2014,IJ00038976,6674.75,COMPETITION LINE (UK) LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Embassy Swimming Pool(Skegness),Other agencies,11/12/2014,IJ00038977,3357.83,COMPETITION LINE (UK) LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Caravan Park (Kingfisher) Ingoldmells,Professional & Contractors Fees,11/12/2014,IJ00039073,836.80,SID DENNIS & SONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Private Sector Housing Renovation Grants,Other Income,11/12/2014,IJ00039129,-542.61,SIBJON BUILDERS, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Private Sector Housing Renovation Grants,Grants and Contributions to Outside Bodies- No Service Recei,11/12/2014,IJ00039129,6077.23,SIBJON BUILDERS, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,IT - System Support,Professional & Contractors Fees,11/12/2014,IJ00038964,750.00,BOSTON BOROUGH COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,IT - System Support,Professional & Contractors Fees,11/12/2014,IJ00038965,1922.28,BOSTON BOROUGH COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Household & Trade Refuse Coll. General,Professional & Contractors Fees,11/12/2014,IJ00039010,98731.26,BOSTON BOROUGH COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,ED: General Marketing & Promotion,Postages,11/12/2014,IJ00038981,787.00,ROYAL MAIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Household & Trade Refuse Coll. General,Maintenance,11/12/2014,IJ00039039,935.00,Redacted Personal Information,Redacted
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Member Services,Grants and Contributions to Outside Bodies- No Service Recei,11/12/2014,IJ00038837,750.00,WAINFLEET ALL SAINTS TOWN COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Meridian Leisure Centre,Professional & Contractors Fees,11/12/2014,IJ00039107,1460.47,TOWN & COUNTRY KIDDIES, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Meridian Leisure Centre,Professional & Contractors Fees,11/12/2014,IJ00039109,816.00,TOWN & COUNTRY KIDDIES, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Footway Lighting,Electricity,11/12/2014,IJ00039096,3741.69,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Footway Lighting,Electricity,11/12/2014,IJ00039096,44.69,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Community Parks & Open Spaces - Neighbourhood Services,Electricity,11/12/2014,IJ00039096,33.62,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Car Parks General,Electricity,11/12/2014,IJ00039096,4.22,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Car Parks General,Electricity,11/12/2014,IJ00039096,17.59,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Car Parks General,Electricity,11/12/2014,IJ00039096,17.59,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Car Parks General,Electricity,11/12/2014,IJ00039096,14.31,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Car Parks General,Electricity,11/12/2014,IJ00039096,20.47,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Car Parks General,Electricity,11/12/2014,IJ00039096,38.06,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Car Parks General,Electricity,11/12/2014,IJ00039096,46.14,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Car Parks General,Electricity,11/12/2014,IJ00039096,13.37,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Car Parks General,Electricity,11/12/2014,IJ00039096,32.72,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Cemeteries - Neighbourhood Services,Electricity,11/12/2014,IJ00039096,4.65,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Car Parks General,Electricity,11/12/2014,IJ00039096,41.77,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Embassy Swimming Pool(Skegness),Electricity,11/12/2014,IJ00039092,2106.67,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,ED: General Marketing & Promotion,Agency Staff,11/12/2014,IJ00038983,97.79,WORKFORCE UNLIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,ED: General Marketing & Promotion,Agency Staff,11/12/2014,IJ00038983,749.10,WORKFORCE UNLIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,ED: General Marketing & Promotion,Agency Staff,11/12/2014,IJ00038984,763.09,WORKFORCE UNLIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Car Parks General,Payments to Bodies in Respect of Income Collected,11/12/2014,IJ00039014,9176.36,TESCOS STORES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Wellbeing Service,Grants and Contributions- Where a Service is Received,11/12/2014,IJ00039144,560.00,LIVES, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Balance Sheet,VAT Customs and Excise,11/12/2014,IJ00038959,1179.00,JACOBS, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Balance Sheet,VAT Customs and Excise,11/12/2014,IJ00039001,1101.23,JACOBS, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Balance Sheet,VAT Customs and Excise,11/12/2014,IJ00039002,843.36,JACOBS, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Balance Sheet,Payroll Sacrifice Nursery Voucher,11/12/2014,IJ00039065,2737.00,SODEXHO, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Car Parks General,Professional & Contractors Fees,11/12/2014,IJ00038954,4054.34,METRIC GROUP LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Wellbeing Service,Professional & Contractors Fees,11/12/2014,IJ00038955,7237.00,NEW LINX HOUSING TRUST, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Private Sector Housing Renovation Grants,Other Income,11/12/2014,IJ00039062,-115.00,OBAM STAIRLIFTS, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Private Sector Housing Renovation Grants,Grants and Contributions to Outside Bodies- No Service Recei,11/12/2014,IJ00039062,1288.00,OBAM STAIRLIFTS, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Environmental Protection,Furniture and Equipment,11/12/2014,IJ00038946,835.00,GEOTECHNICAL INSTRUMENTS UK LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Community Parks & Open Spaces - Neighbourhood Services,Grounds Maintenance Contract (External),11/12/2014,IJ00039055,22711.81,VEOLIA ES (UK) LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Footway Lighting,Electricity,11/12/2014,IJ00039095,1919.99,E.ON ENERGY, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Community Parks & Open Spaces - Neighbourhood Services,Electricity,11/12/2014,IJ00039095,6.79,E.ON ENERGY, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Car Parks General,Electricity,11/12/2014,IJ00039095,6.12,E.ON ENERGY, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Car Parks General,Electricity,11/12/2014,IJ00039095,7.20,E.ON ENERGY, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Car Parks General,Electricity,11/12/2014,IJ00039095,17.49,E.ON ENERGY, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Car Parks General,Electricity,11/12/2014,IJ00039095,20.02,E.ON ENERGY, 
