East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Information Technology,Computer Software Licence Costs,05/03/2020,IJ00082074,44394.36,Phoenix Software Ltd, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Information Technology,Computer Software Licence Costs,05/03/2020,IJ00082075,9322.20,Phoenix Software Ltd, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Information Technology,Computer Software Licence Costs,05/03/2020,IJ00082076,70585.24,Phoenix Software Ltd, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Grants and Contributions to Outside Bodies- No Service Recei,05/03/2020,IJ00082137,3525.00,Obam Stairlifts, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Other Income,05/03/2020,IJ00082139,-547.30,Obam Stairlifts, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Grants and Contributions to Outside Bodies- No Service Recei,05/03/2020,IJ00082139,4866.76,Obam Stairlifts, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Staff Training Expenses,05/03/2020,IJ00082160,1240.00,SHELTER, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Professional & Contractors Fees,05/03/2020,IJ00082121,870.00,M.A.P Security Solutions Ltd, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Maintenance,05/03/2020,IJ00081969,410.00,M J Windscreens Ltd, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Maintenance,05/03/2020,IJ00081971,380.00,M J Windscreens Ltd, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",Grants and Contributions to Outside Bodies- No Service Recei,05/03/2020,IJ00081980,500.00,Anderby Parish Council, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",Grants and Contributions to Outside Bodies- No Service Recei,05/03/2020,IJ00081981,290.00,SKEGNESS & WINTHORPE PCC, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Insurance,05/03/2020,IJ00082112,4438.45,Travelers Insurance Company Ltd, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Insurance,05/03/2020,IJ00082148,10000.00,Travelers Insurance Company Ltd, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",Grants and Contributions to Outside Bodies- No Service Recei,05/03/2020,IJ00081979,1000.00,Chapel St Leonard Parish Council, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Growth Relationships & Growth Promotions,Internet Broadband Payments,05/03/2020,IJ00082158,350.00,Multidata, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",Grants and Contributions to Outside Bodies- No Service Recei,05/03/2020,IJ00081982,400.00,NEW YORK LECTURE HALL MANAGERS, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Agency Staff,05/03/2020,IJ00081993,407.75,The Workshop (Wisbech) Ltd, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Agency Staff,05/03/2020,IJ00082055,407.75,The Workshop (Wisbech) Ltd, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Agency Staff,05/03/2020,IJ00082056,984.44,The Workshop (Wisbech) Ltd, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",Catering,05/03/2020,IJ00081959,700.00,Aquavita Catering Ltd, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Staff Training Expenses,05/03/2020,IJ00081992,3837.50,Idox, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",Conference and Seminars,05/03/2020,IJ00082118,335.00,Improvement & Development for Local Government, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",Conference and Seminars,05/03/2020,IJ00082119,335.00,Improvement & Development for Local Government, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Organisational Improvement & Development,Public Sector Partnership Services,05/03/2020,IJ00082131,450197.66,Public Sector Partnership Services Ltd, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Capital WIP,Purchase of Software,05/03/2020,IJ00082159,53311.17,Public Sector Partnership Services Ltd, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Furniture and Equipment,05/03/2020,IJ00082089,666.22,REACTEC LTD, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Information Technology,Computer Software Licence Costs,05/03/2020,IJ00082072,2299.56,MCPC Systems UK Ltd, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Information Technology,Computer Software Licence Costs,05/03/2020,IJ00082155,560.00,MCPC Systems UK Ltd, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,05/03/2020,IJ00082124,250.00,Safe & Sound Security Systems Links Ltd, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,05/03/2020,IJ00082125,2450.00,Safe & Sound Security Systems Links Ltd, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,05/03/2020,IJ00082127,480.00,Safe & Sound Security Systems Links Ltd, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Organisational Improvement & Development,External Printing and Design Costs,05/03/2020,IJ00082161,5098.80,GRS Signs Ltd, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Organisational Improvement & Development,Fixtures And Fittings,05/03/2020,IJ00082161,1140.00,GRS Signs Ltd, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Other Income,05/03/2020,IJ00082136,-1234.94,Mark Donner Ltd, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Grants and Contributions to Outside Bodies- No Service Recei,05/03/2020,IJ00082136,10981.45,Mark Donner Ltd, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",Grants and Contributions to Outside Bodies- No Service Recei,05/03/2020,IJ00081984,325.00,LOUTH THIRTEEN PLUS PROJECT, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Clothing Uniforms And Laundry,05/03/2020,IJ00082057,436.90,SMI Int Group, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Information Technology,Computer Software Licence Costs,05/03/2020,IJ00082100,4930.00,RA Information Systems, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Furniture and Equipment,05/03/2020,IJ00082084,824.00,Lincolnshire Office Friends Ltd, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Capital WIP,Works to Buildings (Main Contractor),05/03/2020,IJ00081960,9782.52,Lindum Group Ltd, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Furniture and Equipment,05/03/2020,IJ00082059,26250.00,BARTEC AUDIO ID LTD, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,BALANCE  SHEET,VAT Customs and Excise,05/03/2020,IJ00082063,300.92,Bristow and Sutor, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,BALANCE  SHEET,VAT Customs and Excise,05/03/2020,IJ00082064,462.68,Bristow and Sutor, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Revenues & Benefits,Other Income,05/03/2020,IJ00082064,72.93,Bristow and Sutor, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Growth Relationships & Growth Promotions,Advertising - Events,05/03/2020,IJ00081985,6000.00,AMCA Events Limited, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Professional & Contractors Fees,05/03/2020,IJ00082106,275.00,Inform CPI Ltd, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Revenues & Benefits,Computer Software Licence Costs,05/03/2020,IJ00082149,4500.00,Inform CPI Ltd, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Information Technology,Other Miscellaneous Expenses,05/03/2020,IJ00082109,525.00,Banner Group Ltd ta Spectrum, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Agency Staff,05/03/2020,IJ00082154,4320.17,Red Rock Partnership Ltd, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Tyres,05/03/2020,IJ00081968,6635.00,Vaculug Technologies Ltd, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,05/03/2020,IJ00082081,412.59,Magna Vitae, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Maintenance,05/03/2020,IJ00082003,2000.88,GO PLANT FLEET SERVICES LTD, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Maintenance,05/03/2020,IJ00082004,2561.74,GO PLANT FLEET SERVICES LTD, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Maintenance,05/03/2020,IJ00082006,2150.42,GO PLANT FLEET SERVICES LTD, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Maintenance,05/03/2020,IJ00082007,2000.88,GO PLANT FLEET SERVICES LTD, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Maintenance,05/03/2020,IJ00082008,2150.42,GO PLANT FLEET SERVICES LTD, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Maintenance,05/03/2020,IJ00082011,2000.88,GO PLANT FLEET SERVICES LTD, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Maintenance,05/03/2020,IJ00082012,2277.38,GO PLANT FLEET SERVICES LTD, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Maintenance,05/03/2020,IJ00082013,2000.88,GO PLANT FLEET SERVICES LTD, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Maintenance,05/03/2020,IJ00082015,438.41,GO PLANT FLEET SERVICES LTD, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Maintenance,05/03/2020,IJ00082016,2561.74,GO PLANT FLEET SERVICES LTD, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Maintenance,05/03/2020,IJ00082018,2150.42,GO PLANT FLEET SERVICES LTD, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Maintenance,05/03/2020,IJ00082022,2150.42,GO PLANT FLEET SERVICES LTD, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Maintenance,05/03/2020,IJ00082024,278.92,GO PLANT FLEET SERVICES LTD, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Maintenance,05/03/2020,IJ00082025,2085.76,GO PLANT FLEET SERVICES LTD, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Maintenance,05/03/2020,IJ00082027,2561.74,GO PLANT FLEET SERVICES LTD, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Maintenance,05/03/2020,IJ00082029,628.73,GO PLANT FLEET SERVICES LTD, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Maintenance,05/03/2020,IJ00082034,523.90,GO PLANT FLEET SERVICES LTD, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Maintenance,05/03/2020,IJ00082035,719.17,GO PLANT FLEET SERVICES LTD, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Maintenance,05/03/2020,IJ00082037,1077.72,GO PLANT FLEET SERVICES LTD, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Maintenance,05/03/2020,IJ00082038,3234.44,GO PLANT FLEET SERVICES LTD, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Maintenance,05/03/2020,IJ00082039,340.00,GO PLANT FLEET SERVICES LTD, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Maintenance,05/03/2020,IJ00082040,1089.43,GO PLANT FLEET SERVICES LTD, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Maintenance,05/03/2020,IJ00082046,330.00,GO PLANT FLEET SERVICES LTD, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Maintenance,05/03/2020,IJ00082049,707.20,GO PLANT FLEET SERVICES LTD, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Maintenance,05/03/2020,IJ00082050,2000.88,GO PLANT FLEET SERVICES LTD, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Professional & Contractors Fees,05/03/2020,IJ00082122,252.00,Get Sorted Manufacturing, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Agency Staff,05/03/2020,IJ00082002,553.69,The Best Connection Group Ltd, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Growth Relationships & Growth Promotions,Professional & Contractors Fees,05/03/2020,IJ00082099,300.00,Digicube Ltd, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Growth Relationships & Growth Promotions,Electricity,05/03/2020,IJ00082156,303.07,Total Gas and Power Limited, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Programmed,05/03/2020,IJ00081962,1016.00,Second Element Limited, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Buildings Maintenance - Responsive,05/03/2020,IJ00082096,398.95,BBC Fire Protection Ltd, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Course Fees,05/03/2020,IJ00081972,1018.33,TIS TRAINING CONSULTANCY, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Growth Relationships & Growth Promotions,Other Communication Costs,05/03/2020,IJ00082087,1000.00,DISTRACT LTD, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Planning,Agency Staff,05/03/2020,IJ00082133,5243.40,Churchill Knight Umbrella Limited, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Protection,Professional & Contractors Fees,05/03/2020,IJ00082141,1480.00,THE OYSTER PARTNERSHIP LTD, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Capital WIP,Works to Buildings (Main Contractor),05/03/2020,IJ00082070,60841.00,Norvent Ltd, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Other Income,05/03/2020,IJ00082138,-644.06,Mark Frecklington Builder, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Grants and Contributions to Outside Bodies- No Service Recei,05/03/2020,IJ00082138,5727.19,Mark Frecklington Builder, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Materials and Consumables,05/03/2020,IJ00082001,469.00,Green Tech, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",Rent Payments,05/03/2020,IJ00082120,480.00,Boars Head Louth Ltd, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",Grants and Contributions to Outside Bodies- No Service Recei,05/03/2020,IJ00081987,500.00,THE JOLLIES ESU SKEGNESS, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",Grants and Contributions to Outside Bodies- No Service Recei,05/03/2020,IJ00081988,300.00,Sutton on Sea Library & Community Hub, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",Grants and Contributions to Outside Bodies- No Service Recei,05/03/2020,IJ00081990,250.00,Louth Church for Refugees, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",Grants and Contributions to Outside Bodies- No Service Recei,05/03/2020,IJ00081991,300.00,Legbow Archery Club, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Furniture and Equipment,05/03/2020,IJ00082110,716.40,Camping Connect, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Furniture and Equipment,05/03/2020,IJ00082113,960.00,5 STAR GAS & ELECTRICAL SERVICES, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Furniture and Equipment,05/03/2020,IJ00082114,3872.97,5 STAR GAS & ELECTRICAL SERVICES, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Maintenance,12/03/2020,IJ00082192,879.65,Chandlers (Farm Equipment) Ltd, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Protection,Professional & Contractors Fees,12/03/2020,IJ00082212,661.86,Fenwold Veterinary Practice Ltd, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,12/03/2020,IJ00082164,1130.45,Harlite Installations Ltd, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,12/03/2020,IJ00082164,56.54,Harlite Installations Ltd, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Other Income,12/03/2020,IJ00082300,-904.21,Sibjon Builders, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Grants and Contributions to Outside Bodies- No Service Recei,12/03/2020,IJ00082300,1760.05,Sibjon Builders, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",Grants and Contributions to Outside Bodies- No Service Recei,12/03/2020,IJ00082166,250.00,Strubby Bessby & Maltby Village Hall, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Telephones,12/03/2020,IJ00082200,250.00,Vodafone Ltd Corporate, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Growth Relationships & Growth Promotions,Other Miscellaneous Expenses,12/03/2020,IJ00082308,1000.00,Francotyp Postalia Ltd, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Protection,Professional & Contractors Fees,12/03/2020,IJ00082279,823.00,LINCOLNSHIRE COUNTY COUNCIL, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Protection,Professional & Contractors Fees,12/03/2020,IJ00082280,1243.50,LINCOLNSHIRE COUNTY COUNCIL, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",Catering,12/03/2020,IJ00082277,272.25,Lakings Ltd, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Furniture and Equipment,12/03/2020,IJ00082329,1179.95,Seymour & Castle Ltd trading as Parker Technical Services, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Materials and Consumables,12/03/2020,IJ00082292,250.75,Rigby Taylor, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,12/03/2020,IJ00082226,1890.00,Devlin Decorators Limited, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Staff Training Expenses,12/03/2020,IJ00082336,750.00,LIVES, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Staff Training Expenses,12/03/2020,IJ00082337,750.00,LIVES, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,BALANCE  SHEET,VAT Customs and Excise,12/03/2020,IJ00082237,566.20,Jacobs, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Revenues & Benefits,Other Income,12/03/2020,IJ00082238,310.00,Jacobs, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,BALANCE  SHEET,VAT Customs and Excise,12/03/2020,IJ00082241,453.76,Jacobs, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,BALANCE  SHEET,Payroll Sacrifice Nursery Voucher,12/03/2020,IJ00082317,912.00,Sodexo, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",Grants and Contributions to Outside Bodies- No Service Recei,12/03/2020,IJ00082168,425.00,SPOUT YARD MANAGEMENT TRUST LTD, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Computer Software Licence Costs,12/03/2020,IJ00082184,396.00,Metric Group Ltd, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,12/03/2020,IJ00082331,2400.00,Ajet Drain Services Ltd, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",Grants and Contributions to Outside Bodies- No Service Recei,12/03/2020,IJ00082180,500.00,Firsby Group Parish Council, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",Grants and Contributions to Outside Bodies- No Service Recei,12/03/2020,IJ00082177,296.58,TRUSTHORPE VILLAGE HALL, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",Grants and Contributions to Outside Bodies- No Service Recei,12/03/2020,IJ00082175,317.53,ROTARY CLUB OF SKEGNESS, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Growth Relationships & Growth Promotions,Professional & Contractors Fees,12/03/2020,IJ00082330,1444.50,COMMUNITY LINCS, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,12/03/2020,IJ00082198,212.95,Siemens, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,12/03/2020,IJ00082198,212.95,Siemens, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Growth Relationships & Growth Promotions,Electricity,12/03/2020,IJ00082198,166.80,Siemens, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Other Income,12/03/2020,IJ00082302,-443.22,Andrew Blades Building Services Ltd, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Grants and Contributions to Outside Bodies- No Service Recei,12/03/2020,IJ00082302,3941.25,Andrew Blades Building Services Ltd, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,BALANCE  SHEET,ST Debtors - HB Overpayments Control Account,12/03/2020,IJ00082305,374.68,Platform Housing Limited, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Payments to Bodies in Respect of Income Collected,12/03/2020,IJ00082181,15000.00,Innes England, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Agency Staff,12/03/2020,IJ00082223,425.23,The Workshop (Wisbech) Ltd, ,,
