East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Collection Fund,Business Rates Personal Account,Business Rate Refunds,19/01/2017,IJTX033781,12626,3378.26,BIRKBECK SCHOOL & CMMNTY ART C,10027743a, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Collection Fund,Business Rates Personal Account,Business Rate Refunds,19/01/2017,IJTX033881,12638,1907.1,LINCOLNSHIRE COUNTY COUNCIL,13414025, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Collection Fund,Council Tax Personal Account,Council Tax Refunds,26/01/2017,IJTX033925,69703,589.39,EXORS OF MRS EDNA MARY FORD,50150554, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Collection Fund,Council Tax Personal Account,Council Tax Refunds,26/01/2017,IJTX033984,69764,637.99,MRS MARGARETT DAVIES,50337736b, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Collection Fund,Council Tax Personal Account,Council Tax Refunds,26/01/2017,IJTX033927,69705,1114.87,MRS D L WHITLEY,50552147, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Collection Fund,Council Tax Personal Account,Council Tax Refunds,26/01/2017,IJTX033928,69706,1246.21,MRS D L WHITLEY,50552147, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Collection Fund,Council Tax Personal Account,Council Tax Refunds,19/01/2017,IJTX033820,69600,718.36,MR W E AND MRS A KNIGHT,51250149, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Collection Fund,Council Tax Personal Account,Council Tax Refunds,05/01/2017,IJTX033523,69312,511.37,MR MATTHEW AND JOHANNA ONEILL,51452944a, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Collection Fund,Council Tax Personal Account,Council Tax Refunds,26/01/2017,IJTX034015,69788,746.63,MRS EDNA MOORHOUSE,51593277, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Collection Fund,Council Tax Personal Account,Council Tax Refunds,19/01/2017,IJTX033822,69602,1176.97,MR P TILLEY AND MRS M TILLEY,51683503b, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Collection Fund,Council Tax Personal Account,Council Tax Refunds,09/01/2017,IJTX033612,69399,616.06,MR ALLAN MAURICE HEATH,51736539, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Collection Fund,Council Tax Personal Account,Council Tax Refunds,05/01/2017,IJTX033525,69314,781.44,MR CARL JASON AND MRS E A SMITH,51927973, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Collection Fund,Council Tax Personal Account,Council Tax Refunds,19/01/2017,IJTX033826,69606,527.03,EXORS LESLIE MADELENE DIXON,52105432, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Collection Fund,Council Tax Personal Account,Council Tax Refunds,26/01/2017,IJTX033933,69711,548.9,MR DAVID EDWARD APPS,52150848, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Collection Fund,Council Tax Personal Account,Council Tax Refunds,26/01/2017,IJTX033947,69725,633.84,MR CHARLES JOHN STREATHER,52165906a, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Collection Fund,Council Tax Personal Account,Council Tax Refunds,05/01/2017,IJTX033512,69300,528.71,EXORS PAUL BARRASS,52430119, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Collection Fund,Council Tax Personal Account,Council Tax Refunds,12/01/2017,IJTX033632,69420,809.09,I NEWSHAM AND M BOTT,52495641b, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Collection Fund,Council Tax Personal Account,Council Tax Refunds,05/01/2017,IJTX033513,69301,940,MRS S M SCOTT,52528137, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Collection Fund,Council Tax Personal Account,Council Tax Refunds,19/01/2017,IJTX033830,69610,663.78,MR ROBERT NIGEL CHAMPION,52606735, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Collection Fund,Council Tax Personal Account,Council Tax Refunds,05/01/2017,IJTX033572,69363,842.03,MR A WATSON AND MRS A WATSON,52653878, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Collection Fund,Council Tax Personal Account,Council Tax Refunds,26/01/2017,IJTX033989,69769,805.63,MRS DORIS ROSE FRY,52717021, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Collection Fund,Council Tax Personal Account,Council Tax Refunds,12/01/2017,IJTX033678,69465,595,G AND M SISSONS,52811989, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Collection Fund,Council Tax Personal Account,Council Tax Refunds,26/01/2017,IJTX033950,69728,815.27,S AND R COOKLAND,52824805, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Collection Fund,Council Tax Personal Account,Council Tax Refunds,26/01/2017,IJTX034023,69796,717.33,MR RALPH POUTNEY,53347374, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Collection Fund,Council Tax Personal Account,Council Tax Refunds,05/01/2017,IJTX033562,69352,823.41,MR A S AND MRS J WALKER,53373648, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Collection Fund,Council Tax Personal Account,Council Tax Refunds,05/01/2017,IJTX033563,69353,855.68,MR A S AND MRS J WALKER,53373648, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Collection Fund,Council Tax Personal Account,Council Tax Refunds,05/01/2017,IJTX033564,69354,872.73,MR A S AND MRS J WALKER,53373648, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Collection Fund,Council Tax Personal Account,Council Tax Refunds,12/01/2017,IJTX033728,69516,580.72,MR DAVID JOHN HAYNES-WASS,53548110, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Collection Fund,Council Tax Personal Account,Council Tax Refunds,19/01/2017,IJTX033834,69614,518.73,MR R J AND MRS M EARP,53562790, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Collection Fund,Council Tax Personal Account,Council Tax Refunds,26/01/2017,IJTX033970,69749,699.76,MRS JUDITH ANN REGLER,53618113a, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Collection Fund,Council Tax Personal Account,Council Tax Refunds,05/01/2017,IJTX033543,69332,702.9,NHS PROPERTY SERVICES LTD,53672968, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Collection Fund,Council Tax Personal Account,Council Tax Refunds,05/01/2017,IJTX033544,69333,1112,MR BENJAMIN SMITH,53769509, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Collection Fund,Council Tax Personal Account,Council Tax Refunds,05/01/2017,IJTX033599,69385,686.01,MR ROY HENRY SMITH,53845619, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Collection Fund,Council Tax Personal Account,Council Tax Refunds,12/01/2017,IJTX033644,69432,666.56,JANE FOX ROBINSON TRUST,53941351, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Collection Fund,Council Tax Personal Account,Council Tax Refunds,12/01/2017,IJTX033738,69526,536.64,MR SPENCER HOWELL,53992353, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Collection Fund,Council Tax Personal Account,Council Tax Refunds,26/01/2017,IJTX033955,69733,995.22,MR BASIL AND MRS ENA BREWELL,53996453, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Collection Fund,Council Tax Personal Account,Council Tax Refunds,26/01/2017,IJTX033997,69777,1028.51,F AND H PANTON AND SONS,53998731, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Collection Fund,Council Tax Personal Account,Council Tax Refunds,19/01/2017,IJTX033843,69623,614.82,MRS S CHILDS AND MR R CHILDS,54042237, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Collection Fund,Council Tax Personal Account,Council Tax Refunds,05/01/2017,IJTX033604,69390,535.91,MR ROBIN BOLLAND,54050703, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Collection Fund,Council Tax Personal Account,Council Tax Refunds,17/01/2017,IJTX033648,69436,688.39,MR F WOODHOUSE,54086921, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Collection Fund,Council Tax Personal Account,Council Tax Refunds,26/01/2017,IJTX033958,69736,3942,MR CHARLES ANTHONY ROGERS,54118361, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Information Technology,IT - System Support,Telephones,19/01/2017,IJ00056847,26101912 Q042,2884,BT PLC,VEL100010, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Area Working South,Professional & Contractors Fees,05/01/2017,IJ00056520,118794,80,SID DENNIS & SONS LTD,VEL100018, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Street Cleaning,Professional & Contractors Fees,05/01/2017,IJ00056520,118794,480,SID DENNIS & SONS LTD,VEL100018, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Area Working South,Professional & Contractors Fees,26/01/2017,IJ00056974,119695,240,SID DENNIS & SONS LTD,VEL100018, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Street Cleaning,Professional & Contractors Fees,26/01/2017,IJ00056974,119695,400,SID DENNIS & SONS LTD,VEL100018, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Swimming Pool(Coronation Wk)H/Castle,Buildings Maintenance - Programmed,12/01/2017,IJ00056738,72107,6442.87,GRS ELECTRICAL SERVICES LTD,VEL100029, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Swimming Pool(Coronation Wk)H/Castle,Buildings Maintenance - Programmed,12/01/2017,IJ00056739,72108,884.51,GRS ELECTRICAL SERVICES LTD,VEL100029, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Embassy Centre,Buildings Maintenance - Programmed,12/01/2017,IJ00056740,72136,726.35,GRS ELECTRICAL SERVICES LTD,VEL100029, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Footway Lighting,Buildings Maintenance - Responsive,19/01/2017,IJ00056858,32733,1733.8,HARLITE INSTALLATIONS LTD,VEL100031, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Footway Lighting,Buildings Maintenance - Responsive,26/01/2017,IJ00057036,32731,2106.44,HARLITE INSTALLATIONS LTD,VEL100031, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Meridian Leisure Centre,Buildings Maintenance - Programmed,12/01/2017,IJ00056734,14958,4200,J MELTON LTD,VEL100049, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Embassy Swimming Pool(Skegness),Buildings Maintenance - Programmed,12/01/2017,IJ00056768,14939,1380,J MELTON LTD,VEL100049, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Private Sector Housing Renovation Grants,Grants and Contributions to Outside Bodies- No Service Recei,12/01/2017,IJ00056752,67/2,5187.3,SIBJON BUILDERS,VEL100066, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Private Sector Housing Renovation Grants,Other Income,19/01/2017,IJ00056879,Jan-17,-1968.48,SIBJON BUILDERS,VEL100066, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Private Sector Housing Renovation Grants,Grants and Contributions to Outside Bodies- No Service Recei,19/01/2017,IJ00056879,Jan-17,5311.56,SIBJON BUILDERS,VEL100066, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Private Sector Housing Renovation Grants,Other Income,26/01/2017,IJ00057095,420117,-562.39,SIBJON BUILDERS,VEL100066, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Private Sector Housing Renovation Grants,Grants and Contributions to Outside Bodies- No Service Recei,26/01/2017,IJ00057095,420117,5000.96,SIBJON BUILDERS,VEL100066, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Enabling Activities Housing Advice,Other Miscellaneous Expenses,05/01/2017,IJ00056472,RAS MRS BURTON,500,STEVENS PROPERTY MANAGEMENT,VEL100095, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Collection Fund,Collection Fund,Precept - Lincolnshire Police,31/01/2017,IJ00057183,PRECEPT 27.01.17,881126.19,LOCAL POLICE AUTHORITY FUND ACCOUNT,VEL100118, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Community Safety/CCTV,Grants and Contributions- Where a Service is Received,05/01/2017,IJ00056572,R0005932,57249.69,BOSTON BOROUGH COUNCIL,VEL100129, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Community Safety/CCTV,Grants and Contributions- Where a Service is Received,05/01/2017,IJ00056573,R0005931,22476.9,BOSTON BOROUGH COUNCIL,VEL100129, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Corporate Management,Agency Staff,19/01/2017,IJ00056805,Q0000300,3320.51,BOSTON BOROUGH COUNCIL,VEL100129, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",Member Services,Agency Staff,19/01/2017,IJ00056806,J0000177,2956.8,BOSTON BOROUGH COUNCIL,VEL100129, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Private Sector Housing Renovation Grants,Other Income,05/01/2017,IJ00056542,161201,-720.66,COTTS BUILDERS AND CONTRACTORS,VEL100137, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Private Sector Housing Renovation Grants,Grants and Contributions to Outside Bodies- No Service Recei,05/01/2017,IJ00056542,161201,6408.35,COTTS BUILDERS AND CONTRACTORS,VEL100137, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Corporate Management,Telephones,05/01/2017,IJ00056567,JT84599,584.25,VODAFONE CORPORATE LIMITED,VEL100139, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Household & Trade Refuse Coll. General,Telephones,19/01/2017,IJ00056925,82521739,99.56,VODAFONE CORPORATE LIMITED,VEL100139, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Embassy Centre,Telephones,19/01/2017,IJ00056925,82521739,11.5,VODAFONE CORPORATE LIMITED,VEL100139, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Planning,Development Control,Telephones,19/01/2017,IJ00056925,82521739,2.81,VODAFONE CORPORATE LIMITED,VEL100139, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Waste Enforcement Officers,Telephones,19/01/2017,IJ00056925,82521739,15.31,VODAFONE CORPORATE LIMITED,VEL100139, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Building Control,Dangerous Buildings,Telephones,19/01/2017,IJ00056925,82521739,2.81,VODAFONE CORPORATE LIMITED,VEL100139, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Car Parks General,Telephones,19/01/2017,IJ00056925,82521739,710.29,VODAFONE CORPORATE LIMITED,VEL100139, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Cultural & Related Services,Cultural Activities,Telephones,19/01/2017,IJ00056925,82521739,25.68,VODAFONE CORPORATE LIMITED,VEL100139, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Enabling Activities Housing Advice,Telephones,19/01/2017,IJ00056925,82521739,2.81,VODAFONE CORPORATE LIMITED,VEL100139, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Private Sector Housing Renovation Grants,Telephones,19/01/2017,IJ00056925,82521739,21.61,VODAFONE CORPORATE LIMITED,VEL100139, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Homelessness,Telephones,19/01/2017,IJ00056925,82521739,12.5,VODAFONE CORPORATE LIMITED,VEL100139, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Building Control,Building Control - chargeable,Telephones,19/01/2017,IJ00056925,82521739,12.77,VODAFONE CORPORATE LIMITED,VEL100139, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Information Technology,IT - System Support,Telephones,19/01/2017,IJ00056925,82521739,6.29,VODAFONE CORPORATE LIMITED,VEL100139, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Corporate Management,Telephones,19/01/2017,IJ00056925,82521739,22.97,VODAFONE CORPORATE LIMITED,VEL100139, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Meridian Leisure Centre,Telephones,19/01/2017,IJ00056925,82521739,30.85,VODAFONE CORPORATE LIMITED,VEL100139, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Station Sports Centre,Telephones,19/01/2017,IJ00056925,82521739,17.03,VODAFONE CORPORATE LIMITED,VEL100139, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Leisure Management General,Telephones,19/01/2017,IJ00056925,82521739,11.77,VODAFONE CORPORATE LIMITED,VEL100139, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Leisure Management General,Telephones,19/01/2017,IJ00056925,82521739,21.07,VODAFONE CORPORATE LIMITED,VEL100139, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Area Working North,Telephones,19/01/2017,IJ00056925,82521739,63.2,VODAFONE CORPORATE LIMITED,VEL100139, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Property Management,Telephones,19/01/2017,IJ00056925,82521739,23.67,VODAFONE CORPORATE LIMITED,VEL100139, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Foreshore - Theatre,Telephones,19/01/2017,IJ00056925,82521739,15.31,VODAFONE CORPORATE LIMITED,VEL100139, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",Member Services,Telephones,19/01/2017,IJ00056925,82521739,155.95,VODAFONE CORPORATE LIMITED,VEL100139, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Environment Team Leader,Environmental Protection,Telephones,19/01/2017,IJ00056925,82521739,2.81,VODAFONE CORPORATE LIMITED,VEL100139, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Cultural & Related Services,Health Improvement,Telephones,19/01/2017,IJ00056925,82521739,2.81,VODAFONE CORPORATE LIMITED,VEL100139, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Cultural & Related Services,Health Improvement,Telephones,19/01/2017,IJ00056925,82521739,14.7,VODAFONE CORPORATE LIMITED,VEL100139, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Community Safety/CCTV,Telephones,19/01/2017,IJ00056925,82521739,10.04,VODAFONE CORPORATE LIMITED,VEL100139, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",Performance & Partnerships,Telephones,19/01/2017,IJ00056925,82521739,2.81,VODAFONE CORPORATE LIMITED,VEL100139, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Planning Policy,Policy & Implementation,Telephones,19/01/2017,IJ00056925,82521739,25.66,VODAFONE CORPORATE LIMITED,VEL100139, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Cultural & Related Services,Sports Development,Telephones,19/01/2017,IJ00056925,82521739,116.75,VODAFONE CORPORATE LIMITED,VEL100139, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Cultural & Related Services,Sports Development,Telephones,19/01/2017,IJ00056925,82521739,4.13,VODAFONE CORPORATE LIMITED,VEL100139, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Street Scene Improvement & Development,Telephones,19/01/2017,IJ00056925,82521739,25.46,VODAFONE CORPORATE LIMITED,VEL100139, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Area Working South,Telephones,19/01/2017,IJ00056925,82521739,114.28,VODAFONE CORPORATE LIMITED,VEL100139, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Bus & Coach Stations,Telephones,19/01/2017,IJ00056925,82521739,13.5,VODAFONE CORPORATE LIMITED,VEL100139, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Wellbeing Service,Telephones,19/01/2017,IJ00056925,82521739,62.7,VODAFONE CORPORATE LIMITED,VEL100139, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Environment Team Leader,Food Safety,Telephones,19/01/2017,IJ00056925,82521739,11.13,VODAFONE CORPORATE LIMITED,VEL100139, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Cultural & Related Services,Health Improvement,Telephones,19/01/2017,IJ00056925,82521739,7.81,VODAFONE CORPORATE LIMITED,VEL100139, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Cultural & Related Services,Sports Development,Telephones,19/01/2017,IJ00056925,82521739,20.14,VODAFONE CORPORATE LIMITED,VEL100139, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Caravan Park (Kingfisher) Ingoldmells,Telephones,19/01/2017,IJ00056925,82521739,2.81,VODAFONE CORPORATE LIMITED,VEL100139, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Private Sector Housing Renovation Grants,Other Income,26/01/2017,IJ00057096,7541,-839.88,M & M GRANTHAM,VEL100163, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Private Sector Housing Renovation Grants,Grants and Contributions to Outside Bodies- No Service Recei,26/01/2017,IJ00057096,7541,5724.47,M & M GRANTHAM,VEL100163, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Green Waste Collection,External Printing and Design Costs,09/01/2017,IJ00056595,9312,2261,LLOYDS TSB COMMERCIAL FINANCE,VEL101093, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Communications & Tourism,Tourism,Other Miscellaneous Expenses,09/01/2017,IJ00056596,9292,2128,LLOYDS TSB COMMERCIAL FINANCE,VEL101093, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,BALANCE  SHEET,Balance Sheet,Payroll-Avc,05/01/2017,IJ00056524,L6072903EM09 DEC 16,2251.21,PRUDENTIAL PENSION FUND SERVICES,VEL100194, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,BALANCE  SHEET,Balance Sheet,Payroll-Avc,26/01/2017,IJ00057115,L6072903EM09 JAN 17,2251.21,PRUDENTIAL PENSION FUND SERVICES,VEL100194, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Public Conveniences,Professional & Contractors Fees,05/01/2017,IJ00056554,64422497,96.05,PHS GROUP PLC,VEL100222, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Public Conveniences,Professional & Contractors Fees,05/01/2017,IJ00056554,64422497,60.65,PHS GROUP PLC,VEL100222, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Public Conveniences,Professional & Contractors Fees,05/01/2017,IJ00056554,64422497,36.72,PHS GROUP PLC,VEL100222, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Public Conveniences,Professional & Contractors Fees,05/01/2017,IJ00056554,64422497,47.12,PHS GROUP PLC,VEL100222, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Public Conveniences,Professional & Contractors Fees,05/01/2017,IJ00056554,64422497,119.92,PHS GROUP PLC,VEL100222, 
