Body Name,Body,Service Division,Expense Type,Date Paid,Transaction Ref,Invoice Amount,Supplier Name,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Grants and Contributions to Outside Bodies - No Service Received,11/11/2021,30005604,900.00 ,personal information redacted,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Grants and Contributions to Outside Bodies - No Service Received,16/11/2021,30005661,"2,000.00 ",Lincolnshire Outdoor Learning,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Grants and Contributions to Outside Bodies - No Service Received,16/11/2021,30005673,"2,000.00 ",Gala Tent Ltd,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Grants and Contributions to Outside Bodies - No Service Received,16/11/2021,30005722,"2,475.00 ",Lincolnshire YMCA Ltd,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Grants and Contributions to Outside Bodies - No Service Received,02/12/2021,30005826,"2,400.00 ",Karl Bird Productions,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Grants and Contributions to Outside Bodies - No Service Received,25/11/2021,30005829,"1,244.96 ",GRS Signs Ltd,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Grants and Contributions to Outside Bodies - No Service Received,25/11/2021,30005883,"1,950.00 ",Spectrum Arts,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Grants and Contributions to Outside Bodies - No Service Received,30/11/2021,30005890,400.00 ,Tyme Flyes Limited,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Legal Fees,04/11/2021,30005383,350.00 ,Lincs Law Ltd,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Lincolnshire Legal Services,09/11/2021,30005480,"8,173.96 ",Lincolnshire County Council,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Materials and Consumables,09/11/2021,30004210,344.40 ,Eastern Shires Purchasing Organisation,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Subscriptions to Organisations and Other Bodies,16/11/2021,30005572,"1,150.00 ",Sandra Whiles Coaching Ltd,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Subscriptions to Organisations and Other Bodies,18/11/2021,30005750,"1,900.00 ",Turnstone Coaching Solutions Ltd,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Vehicle Hire,16/11/2021,30005694,272.18 ,Tjs Self Drive,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Vehicle Hire,30/11/2021,30005695,272.18 ,Tjs Self Drive,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DC Revenues & Benefits,Other Income,07/12/2021,30005942,400.94 ,Jacobs,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DC Revenues & Benefits,Other Income,07/12/2021,30006012,558.89 ,Bristow and Sutor,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DC Revenues & Benefits,PSPS Non-Base Contract Costs,02/12/2021,30005916,"44,545.41 ",Public Sector Partnership Services Ltd,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Development Control,Equipment Lease Payments (Less than 12 months),11/11/2021,30005186,485.00 ,Covergold,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Development Control,Planning Application Fees,04/11/2021,30005382,462.00 ,Portal Plan Quest Ltd,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Development Control,Planning Application Fees,25/11/2021,30005840,"9,702.00 ",Portal Plan Quest Ltd,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Development Control,Professional and Contractors Fees,16/11/2021,30005663,"4,139.24 ",Squire Patton Boggs UK LLP,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,East Lindsey Collection Fund,Transfer Payment to BID,02/11/2021,30004262,"28,593.80 ",Lincolnshire Coastal Destination Bid,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,East Lindsey Collection Fund,Transfer Payment to BID,11/11/2021,30005475,"199,573.49 ",Lincolnshire Coastal Destination Bid,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Environmental Health,Advertising - Legal And Public,18/11/2021,30005629,"3,000.00 ",CAN Digital Solutions LTD,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Environmental Health,Other Miscellaneous Expenses,30/11/2021,30005525,"1,407.60 ",Bureau Veritas UK Ltd,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Environmental Health,Professional and Contractors Fees,16/11/2021,30005335,"1,480.00 ",The Oyster Partnership Ltd,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Environmental Health,Professional and Contractors Fees,18/11/2021,30005564,956.25 ,G2 Recruitment Solutions,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Environmental Health,Professional and Contractors Fees,25/11/2021,30005636,956.25 ,G2 Recruitment Solutions,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Environmental Health,Professional and Contractors Fees,02/12/2021,30005652,956.25 ,G2 Recruitment Solutions,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Environmental Health,Professional and Contractors Fees,18/11/2021,30005759,432.62 ,Ajet Drain Services Ltd,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Environmental Health,Staff Training Expenses (Non-Payroll),25/11/2021,30005876,"1,250.00 ",Boston College,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Growth Relationships & Growth Promotions,Advertising - Legal And Public,16/11/2021,30005703,"1,440.00 ",Ruddocks,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Growth Relationships & Growth Promotions,Grants and Contributions to Outside Bodies - No Service Received,18/11/2021,30005738,"3,600.00 ",Veni Vidi Vici Resta (Ciprian Lupse),,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Growth Relationships & Growth Promotions,Grants and Contributions to Outside Bodies - No Service Received,25/11/2021,30005924,"3,451.50 ",Alford & District Civic Trust Ltd,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Growth Relationships & Growth Promotions,Grants and Contributions to Outside Bodies - No Service Received,25/11/2021,30005925,"1,719.00 ",personal information redacted,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Growth Relationships & Growth Promotions,Grants and Contributions to Outside Bodies - No Service Received,25/11/2021,30005926,"7,350.00 ",personal information redacted,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Growth Relationships & Growth Promotions,Other Communication Costs,16/11/2021,30005717,"1,000.00 ",Distract Ltd,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Growth Relationships & Growth Promotions,Other Miscellaneous Expenses,18/11/2021,30005674,449.53 ,Gala Tent Ltd,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Growth Relationships & Growth Promotions,Other Miscellaneous Expenses,18/11/2021,30005714,520.00 ,Ruddocks,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Growth Relationships & Growth Promotions,Other Miscellaneous Expenses,18/11/2021,30005739,900.00 ,Skillsreach,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Growth Relationships & Growth Promotions,Other Miscellaneous Expenses,23/11/2021,30005809,"4,500.00 ",Skillsreach,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Growth Relationships & Growth Promotions,Professional and Contractors Fees,02/11/2021,30005166,893.17 ,Gelder Ltd,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Growth Relationships & Growth Promotions,Professional and Contractors Fees,02/11/2021,30005337,"5,000.00 ",The Sessions House CIC,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Growth Relationships & Growth Promotions,Professional and Contractors Fees,16/11/2021,30005643,"4,184.00 ",Visit Lincoln Community Interest Company,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Growth Relationships & Growth Promotions,Professional and Contractors Fees,18/11/2021,30005757,"8,165.22 ",Gelder Ltd,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Growth Relationships & Growth Promotions,Professional and Contractors Fees,23/11/2021,30005793,"1,000.00 ",Distract Ltd,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Housing Advice & Homelessness,Bed and Breakfast Accommodation (Homelessness Service),11/11/2021,30005578,315.00 ,The new England hotel (Boston),,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Housing Advice & Homelessness,Bed and Breakfast Accommodation (Homelessness Service),11/11/2021,30005579,315.00 ,The new England hotel (Boston),,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Housing Advice & Homelessness,Bed and Breakfast Accommodation (Homelessness Service),11/11/2021,30005580,405.00 ,The new England hotel (Boston),,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Housing Advice & Homelessness,Bed and Breakfast Accommodation (Homelessness Service),11/11/2021,30005581,630.00 ,The new England hotel (Boston),,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Housing Advice & Homelessness,Bed and Breakfast Accommodation (Homelessness Service),11/11/2021,30005592,315.00 ,The new England hotel (Boston),,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Housing Advice & Homelessness,Bed and Breakfast Accommodation (Homelessness Service),11/11/2021,30005597,315.00 ,The new England hotel (Boston),,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Housing Advice & Homelessness,Bed and Breakfast Accommodation (Homelessness Service),18/11/2021,30005734,315.00 ,The new England hotel (Boston),,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Housing Advice & Homelessness,Bed and Breakfast Accommodation (Homelessness Service),18/11/2021,30005735,315.00 ,The new England hotel (Boston),,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Housing Advice & Homelessness,Bed and Breakfast Accommodation (Homelessness Service),02/12/2021,30005980,315.00 ,The new England hotel (Boston),,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Housing Advice & Homelessness,Bed and Breakfast Accommodation (Homelessness Service),02/12/2021,30005981,315.00 ,The new England hotel (Boston),,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Housing Advice & Homelessness,Clothing Uniforms And Laundry,09/12/2021,30005879,305.50 ,Ribbonworks Ltd,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Housing Advice & Homelessness,Electricity,25/11/2021,30005866,243.11 ,Southern Electric,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Housing Advice & Homelessness,Furniture and Equipment,25/11/2021,30005741,"2,374.98 ",NRS Healhcare,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Housing Advice & Homelessness,Grants and Contributions - Where a Service is Received,11/11/2021,30005603,"10,000.00 ",Charis Grants Ltd,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Housing Advice & Homelessness,Grants and Contributions to Outside Bodies - No Service Received,04/11/2021,30005358,"9,837.89 ",Andrew Wrisdale Building Contractor,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Housing Advice & Homelessness,Grants and Contributions to Outside Bodies - No Service Received,09/11/2021,30005506,"5,688.81 ",Sibjon Builders,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Housing Advice & Homelessness,Grants and Contributions to Outside Bodies - No Service Received,09/11/2021,30005509,"6,766.31 ",Crown Building Services,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Housing Advice & Homelessness,Grants and Contributions to Outside Bodies - No Service Received,16/11/2021,30005616,"24,267.43 ",Princebuild Ltd,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Housing Advice & Homelessness,Grants and Contributions to Outside Bodies - No Service Received,18/11/2021,30005764,"6,411.24 ",J H Smithson and Son Ltd,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Housing Advice & Homelessness,Grants and Contributions to Outside Bodies - No Service Received,18/11/2021,30005765,"9,175.41 ",R G Carter Building Ltd,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Housing Advice & Homelessness,Grants and Contributions to Outside Bodies - No Service Received,18/11/2021,30005766,"5,081.07 ",J H Smithson and Son Ltd,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Housing Advice & Homelessness,Grants and Contributions to Outside Bodies - No Service Received,18/11/2021,30005767,"8,321.25 ",J H Smithson and Son Ltd,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Housing Advice & Homelessness,Grants and Contributions to Outside Bodies - No Service Received,25/11/2021,30005834,"10,023.38 ",THM Construction,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Housing Advice & Homelessness,Grants and Contributions to Outside Bodies - No Service Received,25/11/2021,30005835,"17,236.00 ",THM Construction,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Housing Advice & Homelessness,Grants and Contributions to Outside Bodies - No Service Received,25/11/2021,30005842,"5,494.88 ",Mark Donner Ltd,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Housing Advice & Homelessness,Grants and Contributions to Outside Bodies - No Service Received,02/12/2021,30005983,"4,970.31 ",Mark Donner Ltd,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Housing Advice & Homelessness,Grants and Contributions to Outside Bodies - No Service Received,02/12/2021,30005984,"5,116.62 ",Lincolnshire Bathrooms and Wetrooms,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Housing Advice & Homelessness,Grants and Contributions to Outside Bodies - No Service Received,02/12/2021,30005985,"3,820.93 ",Warics Ltd,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Housing Advice & Homelessness,Grants and Contributions to Outside Bodies - No Service Received,02/12/2021,30005986,"5,941.51 ",Brians Building Services,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Housing Advice & Homelessness,Grants and Contributions to Outside Bodies - No Service Received,02/12/2021,30005987,"5,470.86 ",Lincolnshire Bathrooms and Wetrooms,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Housing Advice & Homelessness,Grants and Contributions to Outside Bodies - No Service Received,02/12/2021,30005988,"6,657.13 ",Gary Walmsley Construction,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Housing Advice & Homelessness,Other Communication Costs,30/11/2021,30005515,757.62 ,Alertcom Limited,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Housing Advice & Homelessness,Other local authorities,02/12/2021,30005909,"2,500.00 ",Derby City Council,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Housing Advice & Homelessness,Other Miscellaneous Expenses,11/11/2021,30005448,"75,274.26 ",West Lindsey District Council,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Housing Advice & Homelessness,Other Miscellaneous Expenses,02/12/2021,30005857,339.83 ,Vodafone Ltd Corporate,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Housing Advice & Homelessness,Other Miscellaneous Expenses,02/12/2021,30005859,339.83 ,Vodafone Ltd Corporate,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Information Technology,Computer Hardware Maintenance,23/11/2021,30005617,455.40 ,Direct Telecommunications Systems,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Information Technology,Computer Hardware Purchase,09/12/2021,30005886,479.60 ,Banner Group Ltd Ta Spectrum,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Information Technology,Computer Software Licence Costs,25/11/2021,30005571,"8,842.50 ",Civica UK Ltd,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Information Technology,Computer Software Licence Costs,09/12/2021,30005946,335.00 ,Fueltek Ltd,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Information Technology,Materials and Consumables,16/12/2021,30005923,305.25 ,Banner Group Ltd Ta Spectrum,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Information Technology,Professional and Contractors Fees,25/11/2021,30005686,"5,000.00 ",Softcat Plc,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Information Technology,Telephones,11/11/2021,30005106,494.00 ,Vodafone Ltd Corporate,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Information Technology,Telephones,18/11/2021,30005491,348.83 ,Vodafone Ltd Corporate,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Information Technology,Telephones,25/11/2021,30005517,255.00 ,Vodafone Ltd Corporate,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Information Technology,Telephones,16/11/2021,30005524,"7,664.76 ",Lincolnshire County Council,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Information Technology,Telephones,25/11/2021,30005664,"1,009.61 ",Nominet UK,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Information Technology,Telephones,02/12/2021,30005821,"5,508.00 ",Vodafone Ltd Corporate,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Information Technology,Telephones,30/11/2021,30005911,"1,355.74 ",Vodafone Limited,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Invest East Lindsey,Professional and Contractors Fees,11/11/2021,30005596,"14,500.00 ",Invest East Lindsey Ltd,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Buildings Maintenance - Programmed,04/11/2021,30005343,370.00 ,Airco Refrigeration Air Conditioning Ltd,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Buildings Maintenance - Programmed,16/11/2021,30005709,"3,817.86 ",Lincoln Security Ltd,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Buildings Maintenance - Responsive,09/11/2021,30005330,343.00 ,Airco Refrigeration Air Conditioning Ltd,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Buildings Maintenance - Responsive,02/11/2021,30005342,"21,226.81 ",Gelder Ltd,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Buildings Maintenance - Responsive,16/11/2021,30005548,267.00 ,Airco Refrigeration Air Conditioning Ltd,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Buildings Maintenance - Responsive,18/11/2021,30005744,573.54 ,Second Element Limited,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Buildings Maintenance - Responsive,09/12/2021,30005979,687.18 ,H20 Servicing Ltd,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Buildings Maintenance - Responsive,02/12/2021,30005991,753.00 ,D and D Engineering Lincs Ltd,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhoods,Agency Staff,04/11/2021,30005367,853.60 ,Reilyn Ltd,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhoods,Agency Staff,09/11/2021,30005489,698.40 ,Reilyn Ltd,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhoods,Agency Staff,18/11/2021,30005699,"6,456.83 ",The Workshop (Wisbech) Ltd,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhoods,Agency Staff,18/11/2021,30005753,698.40 ,Reilyn Ltd,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhoods,Agency Staff,23/11/2021,30005777,"6,444.56 ",The Workshop (Wisbech) Ltd,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhoods,Agency Staff,25/11/2021,30005872,"6,142.25 ",The Workshop (Wisbech) Ltd,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhoods,Agency Staff,25/11/2021,30005882,620.80 ,Reilyn Ltd,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhoods,Buildings Maintenance - Programmed,16/11/2021,30004917,"3,250.00 ",Pell Plant Hire Ltd,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhoods,Buildings Maintenance - Programmed,02/11/2021,30005350,"2,513.33 ",Gelder Ltd,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhoods,Buildings Maintenance - Programmed,02/11/2021,30005351,"2,513.33 ",Gelder Ltd,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhoods,Buildings Maintenance - Programmed,02/11/2021,30005352,"2,513.34 ",Gelder Ltd,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhoods,Buildings Maintenance - Programmed,30/11/2021,30005903,"2,469.00 ",H20 Servicing Ltd,,,,
