Body Name,Body,Service division categorisation,Expense Type,Date paid,Transaction Reference,Net,Supplier Name,Redacted/Excluded
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Grants and Contributions- Where a Service is Received,02/10/2014,IJ00037119,560.00,LIVES,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,BALANCE  SHEET,VAT Customs and Excise,02/10/2014,IJ00036969,822.87,JACOBS,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Gas,02/10/2014,IJ00037102,1361.88,ESPO,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Gas,02/10/2014,IJ00037102,1280.90,ESPO,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Gas,02/10/2014,IJ00037102,7450.85,ESPO,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Gas,02/10/2014,IJ00037102,-291.98,ESPO,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Gas,02/10/2014,IJ00037102,-177.60,ESPO,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Gas,02/10/2014,IJ00037102,277.12,ESPO,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Gas,02/10/2014,IJ00037102,-9933.00,ESPO,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Gas,02/10/2014,IJ00037102,22528.55,ESPO,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Gas,02/10/2014,IJ00037102,467.08,ESPO,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Gas,02/10/2014,IJ00037102,11.79,ESPO,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Gas,02/10/2014,IJ00037102,373.74,ESPO,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Gas,02/10/2014,IJ00037102,31.86,ESPO,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Gas,02/10/2014,IJ00037102,-1631.35,ESPO,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Gas,02/10/2014,IJ00037102,2026.85,ESPO,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic & Tourism,Gas,02/10/2014,IJ00037102,-257.07,ESPO,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic & Tourism,Gas,02/10/2014,IJ00037102,-303.38,ESPO,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic & Tourism,Gas,02/10/2014,IJ00037102,510.33,ESPO,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Gas,02/10/2014,IJ00037102,139.13,ESPO,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic & Tourism,Gas,02/10/2014,IJ00037102,154.99,ESPO,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Gas,02/10/2014,IJ00037102,121.67,ESPO,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Gas,02/10/2014,IJ00037102,179.27,ESPO,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Gas,02/10/2014,IJ00037102,31.93,ESPO,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic & Tourism,Gas,02/10/2014,IJ00037102,-40.64,ESPO,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic & Tourism,Gas,02/10/2014,IJ00037102,75.69,ESPO,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Other Income,02/10/2014,IJ00037033,-429.50,OBAM STAIRLIFTS,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Grants and Contributions to Outside Bodies- No Service Recei,02/10/2014,IJ00037033,4810.40,OBAM STAIRLIFTS,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Performers and Entertainers Fees,02/10/2014,IJ00036997,6376.37,BILLY FURY STORY LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Performers and Entertainers Fees,02/10/2014,IJ00036997,-210.00,BILLY FURY STORY LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Performers and Entertainers Fees,02/10/2014,IJ00036999,3587.78,ORIGINAL ENTERTAINMENT PROGRAMMING LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Professional & Contractors Fees,02/10/2014,IJ00036966,700.00,VEOLIA ES (UK) LIMITED,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Insurance,02/10/2014,IJ00037134,2362.31,TRAVELERS INSURANCE COMPANY LIMITED,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Insurance,02/10/2014,IJ00037134,8000.00,TRAVELERS INSURANCE COMPANY LIMITED,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Insurance,02/10/2014,IJ00037117,200.00,TRAVELERS INSURANCE COMPANY LIMITED,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Insurance,02/10/2014,IJ00037117,450.00,TRAVELERS INSURANCE COMPANY LIMITED,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Insurance,02/10/2014,IJ00037117,428.08,TRAVELERS INSURANCE COMPANY LIMITED,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Insurance,02/10/2014,IJ00037117,861.20,TRAVELERS INSURANCE COMPANY LIMITED,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,02/10/2014,IJ00037086,1525.00,VERE BROS (CONTRACTORS) LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Payments to Bodies in Respect of Income Collected,02/10/2014,IJ00036967,1916.07,INNES ENGLAND COMMERCIAL PROPERTY,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Other Income,02/10/2014,IJ00037034,-376.25,DENNISS & MARWOOD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Grants and Contributions to Outside Bodies- No Service Recei,02/10/2014,IJ00037034,4213.95,DENNISS & MARWOOD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Other Income,02/10/2014,IJ00037037,-670.68,DENNISS & MARWOOD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Grants and Contributions to Outside Bodies- No Service Recei,02/10/2014,IJ00037037,7511.62,DENNISS & MARWOOD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Information Technology,Computer Software Licence Costs,02/10/2014,IJ00036977,6994.53,EXPERIAN LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Cultural & Related Services,Professional & Contractors Fees,02/10/2014,IJ00036988,2400.00,LAVA,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",Grants and Contributions to Outside Bodies- No Service Recei,02/10/2014,IJ00036928,1000.00,SKEGNESS SILVER BAND,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Buildings Maintenance - Responsive,02/10/2014,IJ00037093,638.00,H20 SERVICING LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Compass Point Business Services,02/10/2014,IJ00037012,423015.25,COMPASS POINT BUSINESS SERVICES,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Information Technology,External Printing and Design Costs,02/10/2014,IJ00037032,12665.34,COMPASS POINT BUSINESS SERVICES,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Cultural & Related Services,Other Employee Expenses,02/10/2014,IJ00037126,44.00,COMPASS POINT BUSINESS SERVICES,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Other Employee Expenses,02/10/2014,IJ00037126,25.00,COMPASS POINT BUSINESS SERVICES,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Other Employee Expenses,02/10/2014,IJ00037126,300.00,COMPASS POINT BUSINESS SERVICES,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Other Employee Expenses,02/10/2014,IJ00037126,157.00,COMPASS POINT BUSINESS SERVICES,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Cultural & Related Services,Other Employee Expenses,02/10/2014,IJ00037126,44.00,COMPASS POINT BUSINESS SERVICES,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Cultural & Related Services,Other Employee Expenses,02/10/2014,IJ00037126,88.00,COMPASS POINT BUSINESS SERVICES,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic & Tourism,Other Employee Expenses,02/10/2014,IJ00037126,25.00,COMPASS POINT BUSINESS SERVICES,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Other Employee Expenses,02/10/2014,IJ00037126,25.00,COMPASS POINT BUSINESS SERVICES,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Other Employee Expenses,02/10/2014,IJ00037126,25.00,COMPASS POINT BUSINESS SERVICES,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",Other Employee Expenses,02/10/2014,IJ00037126,25.00,COMPASS POINT BUSINESS SERVICES,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Other Employee Expenses,02/10/2014,IJ00037126,44.00,COMPASS POINT BUSINESS SERVICES,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",Other Employee Expenses,02/10/2014,IJ00037126,25.00,COMPASS POINT BUSINESS SERVICES,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic & Tourism,Other Employee Expenses,02/10/2014,IJ00037126,50.00,COMPASS POINT BUSINESS SERVICES,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Other Employee Expenses,02/10/2014,IJ00037126,25.00,COMPASS POINT BUSINESS SERVICES,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Other Employee Expenses,02/10/2014,IJ00037126,50.00,COMPASS POINT BUSINESS SERVICES,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Other Employee Expenses,02/10/2014,IJ00037126,44.00,COMPASS POINT BUSINESS SERVICES,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Other Employee Expenses,02/10/2014,IJ00037126,44.00,COMPASS POINT BUSINESS SERVICES,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Other Employee Expenses,02/10/2014,IJ00037126,150.00,COMPASS POINT BUSINESS SERVICES,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Other Employee Expenses,02/10/2014,IJ00037126,50.00,COMPASS POINT BUSINESS SERVICES,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Other Employee Expenses,02/10/2014,IJ00037126,75.00,COMPASS POINT BUSINESS SERVICES,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Other Employee Expenses,02/10/2014,IJ00037126,25.00,COMPASS POINT BUSINESS SERVICES,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Other Employee Expenses,02/10/2014,IJ00037126,325.00,COMPASS POINT BUSINESS SERVICES,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Other Employee Expenses,02/10/2014,IJ00037126,75.00,COMPASS POINT BUSINESS SERVICES,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Other Employee Expenses,02/10/2014,IJ00037126,25.00,COMPASS POINT BUSINESS SERVICES,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Other Employee Expenses,02/10/2014,IJ00037126,25.00,COMPASS POINT BUSINESS SERVICES,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Other Employee Expenses,02/10/2014,IJ00037126,50.00,COMPASS POINT BUSINESS SERVICES,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Cultural & Related Services,Other Employee Expenses,02/10/2014,IJ00037126,44.00,COMPASS POINT BUSINESS SERVICES,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Other Employee Expenses,02/10/2014,IJ00037126,88.00,COMPASS POINT BUSINESS SERVICES,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Advertising - Events,02/10/2014,IJ00037116,25.00,COMPASS POINT BUSINESS SERVICES,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Furniture and Equipment,02/10/2014,IJ00037116,80.40,COMPASS POINT BUSINESS SERVICES,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Information Technology,Telephones,02/10/2014,IJ00037116,287.56,COMPASS POINT BUSINESS SERVICES,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Furniture and Equipment,02/10/2014,IJ00037116,80.40,COMPASS POINT BUSINESS SERVICES,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Information Technology,Computer Hardware Purchase,02/10/2014,IJ00037116,50.00,COMPASS POINT BUSINESS SERVICES,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Information Technology,Computer Hardware Maintenance,02/10/2014,IJ00037116,110.88,COMPASS POINT BUSINESS SERVICES,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Information Technology,Computer Hardware Purchase,02/10/2014,IJ00037116,173.32,COMPASS POINT BUSINESS SERVICES,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Court Costs,02/10/2014,IJ00037116,300.00,COMPASS POINT BUSINESS SERVICES,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic & Tourism,Court Costs,02/10/2014,IJ00037116,550.00,COMPASS POINT BUSINESS SERVICES,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Court Costs,02/10/2014,IJ00037116,110.00,COMPASS POINT BUSINESS SERVICES,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Court Costs,02/10/2014,IJ00037116,80.00,COMPASS POINT BUSINESS SERVICES,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Furniture and Equipment,02/10/2014,IJ00037116,112.49,COMPASS POINT BUSINESS SERVICES,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic & Tourism,Court Costs,02/10/2014,IJ00037116,185.00,COMPASS POINT BUSINESS SERVICES,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Court Costs,02/10/2014,IJ00037116,25.00,COMPASS POINT BUSINESS SERVICES,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Court Costs,02/10/2014,IJ00037116,25.00,COMPASS POINT BUSINESS SERVICES,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Grants and Contributions to Outside Bodies- No Service Recei,02/10/2014,IJ00037043,5272.54,HARRIS BUILDING SERVICES,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic & Tourism,Professional & Contractors Fees,02/10/2014,IJ00037011,11520.00,GREENBOROUGH MANAGEMENT LIMITED,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Buildings Maintenance - Programmed,02/10/2014,IJ00037088,770.00,h-TE WESTERN AUTOMATIC,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Materials and Consumables,02/10/2014,IJ00037098,850.08,J TOMLINSON LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Staff Training Expenses,02/10/2014,IJ00036962,1500.00,JOHNSON TRAINING,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Water and Sewerage Charges,02/10/2014,IJ00037060,1671.59,ANGLIAN WATER,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Water and Sewerage Charges,02/10/2014,IJ00037060,161.19,ANGLIAN WATER,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Water and Sewerage Charges,02/10/2014,IJ00037062,792.99,ANGLIAN WATER,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic & Tourism,Water and Sewerage Charges,02/10/2014,IJ00037063,10879.04,ANGLIAN WATER,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic & Tourism,Professional & Contractors Fees,02/10/2014,IJ00036926,2100.00,SKILLSREACH,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic & Tourism,Professional & Contractors Fees,02/10/2014,IJ00036930,2400.00,SKILLSREACH,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Buildings Maintenance - Programmed,02/10/2014,IJ00037094,35280.15,AUDIENCE SYSTEMS LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Telephones,02/10/2014,IJ00037124,11.00,DAISY COMMUNICATIONS LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Other agencies,02/10/2014,IJ00037124,23.67,DAISY COMMUNICATIONS LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Customer Services Manager,Telephones,02/10/2014,IJ00037124,43.78,DAISY COMMUNICATIONS LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Telephones,02/10/2014,IJ00037124,54.95,DAISY COMMUNICATIONS LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Telephones,02/10/2014,IJ00037124,11.04,DAISY COMMUNICATIONS LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Telephones,02/10/2014,IJ00037124,10.99,DAISY COMMUNICATIONS LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Building Control,Telephones,02/10/2014,IJ00037124,47.41,DAISY COMMUNICATIONS LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic & Tourism,Grants and Contributions to Outside Bodies- No Service Recei,02/10/2014,IJ00037124,13.62,DAISY COMMUNICATIONS LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic & Tourism,Telephones,02/10/2014,IJ00037124,28.15,DAISY COMMUNICATIONS LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Telephones,02/10/2014,IJ00037124,1732.41,DAISY COMMUNICATIONS LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Information Technology,Telephones,02/10/2014,IJ00037124,83.92,DAISY COMMUNICATIONS LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Information Technology,Telephones,02/10/2014,IJ00037124,21.98,DAISY COMMUNICATIONS LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Telephones,02/10/2014,IJ00037124,149.94,DAISY COMMUNICATIONS LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Telephones,02/10/2014,IJ00037124,59.96,DAISY COMMUNICATIONS LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic & Tourism,Telephones,02/10/2014,IJ00037124,350.13,DAISY COMMUNICATIONS LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic & Tourism,Telephones,02/10/2014,IJ00037124,305.35,DAISY COMMUNICATIONS LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Telephones,02/10/2014,IJ00037124,35.59,DAISY COMMUNICATIONS LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Telephones,02/10/2014,IJ00037124,21.98,DAISY COMMUNICATIONS LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Telephones,02/10/2014,IJ00037124,53.41,DAISY COMMUNICATIONS LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Telephones,02/10/2014,IJ00037124,10.99,DAISY COMMUNICATIONS LTD,
