﻿Body Name,Body,Service division categorisation,Expense Type,Date paid,Transaction Reference,Net,Supplier Name
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Grants and Contributions to Outside Bodies - No Service Received,19/08/2021,30003541,383.00 ,North and South Somercotes PCC
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Grants and Contributions to Outside Bodies - No Service Received,26/08/2021,30003676,300.00 ,Shaun Cutts
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Grants and Contributions to Outside Bodies - No Service Received,26/08/2021,30003682,230.00 ,Newton Newton Flag & Banner Makers Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Legal Fees,24/08/2021,30003616,"13,767.01 ",Lincolnshire County Council
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Lincolnshire Legal Services,09/09/2021,30003736,"10,398.26 ",Lincolnshire County Council
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Public Sector Partnership Services,05/08/2021,30003032,"88,000.00 ",Public Sector Partnership Services Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Public Sector Partnership Services,17/08/2021,30003273,"437,944.75 ",Public Sector Partnership Services Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Staff Training Expenses (Non-Payroll),19/08/2021,30003557,399.00 ,Advent IM Limited
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Subscriptions to Organisations and Other Bodies,09/09/2021,30003464,"1,400.00 ",Turnstone Coaching Solutions Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Subscriptions to Organisations and Other Bodies,09/09/2021,30003465,"1,000.00 ",Sandra Whiles Coaching Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Telephones,31/08/2021,30003669,"1,321.02 ",BT
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Vehicle Hire,26/08/2021,30003487,272.18 ,Tjs Self Drive
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Vehicle Hire,17/08/2021,30003488,272.18 ,Tjs Self Drive
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Vehicle Hire,17/08/2021,30003489,272.18 ,Tjs Self Drive
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DC Revenues & Benefits,Court Costs,31/08/2021,30003554,512.00 ,Central Finance Unit
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DC Revenues & Benefits,Other Miscellaneous Expenses,23/09/2021,30003447,"2,166.07 ",AllPay Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Development Control,Employee Related Schemes (Non-Payroll),16/09/2021,30003565,210.75 ,Terryberry Reward
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Development Control,Professional and Contractors Fees,26/08/2021,30003584,"3,558.00 ",Create Consulting Engineers Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Development Control,Professional and Contractors Fees,26/08/2021,30003587,"3,000.00 ",Squire Patton Boggs UK LLP
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,East Lindsey Balance Sheet,ST Debtors HB Overpayments Control Account,12/08/2021,30003089,287.09 ,South Holland District Council
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,East Lindsey Collection Fund,Business Rates - Contribution to Surplus/Deficit,23/09/2021,30003418,"-1,025,890.00 ",MHCLG
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,East Lindsey Collection Fund,Business Rates - Share of Income Central Government,23/09/2021,30003418,"1,676,692.00 ",MHCLG
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,East Lindsey Collection Fund,Business Rates - Share of Income Lincolnshire County Council,20/09/2021,30003403,"373,662.00 ",Lincolnshire County Council
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,East Lindsey Collection Fund,Business Rates - Transitional Protection Payments,23/09/2021,30003418,"-24,356.00 ",MHCLG
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,East Lindsey Collection Fund,Council Tax Precept - Lincolnshire County Council,20/09/2021,30003403,"6,170,575.87 ",Lincolnshire County Council
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,East Lindsey Collection Fund,Council Tax Precept - Lincolnshire Police,15/09/2021,30003402,"1,204,448.28 ",Local Police Authority Fund Account
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement,Mobile Phones,31/08/2021,30003314,697.66 ,Vodafone Ltd Corporate
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Environmental Health,Furniture and Equipment,09/09/2021,30003382,885.00 ,Campbell Associates Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Environmental Health,Professional and Contractors Fees,12/08/2021,30002775,"1,480.00 ",The Oyster Partnership Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Environmental Health,Professional and Contractors Fees,03/08/2021,30003031,"1,632.93 ",Simon Marsh
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Environmental Health,Professional and Contractors Fees,26/08/2021,30003085,956.25 ,G2 Recruitment Solutions
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Environmental Health,Professional and Contractors Fees,05/08/2021,30003150,956.25 ,G2 Recruitment Solutions
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Environmental Health,Professional and Contractors Fees,12/08/2021,30003151,956.25 ,G2 Recruitment Solutions
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Environmental Health,Professional and Contractors Fees,05/08/2021,30003152,956.25 ,G2 Recruitment Solutions
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Environmental Health,Professional and Contractors Fees,05/08/2021,30003153,956.25 ,G2 Recruitment Solutions
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Environmental Health,Professional and Contractors Fees,02/09/2021,30003242,956.25 ,G2 Recruitment Solutions
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Environmental Health,Professional and Contractors Fees,02/09/2021,30003305,"1,480.00 ",The Oyster Partnership Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Environmental Health,Professional and Contractors Fees,02/09/2021,30003306,"1,480.00 ",The Oyster Partnership Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Environmental Health,Professional and Contractors Fees,09/09/2021,30003324,"1,480.00 ",The Oyster Partnership Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Environmental Health,Professional and Contractors Fees,09/09/2021,30003470,956.25 ,G2 Recruitment Solutions
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Environmental Health,Professional and Contractors Fees,15/09/2021,30003577,"1,480.00 ",The Oyster Partnership Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Environmental Health,Professional and Contractors Fees,16/09/2021,30003644,956.25 ,G2 Recruitment Solutions
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Environmental Health,Professional and Contractors Fees,02/09/2021,30003667,878.87 ,Ark Givendale Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Environmental Health,Professional and Contractors Fees,21/09/2021,30003756,"1,480.00 ",The Oyster Partnership Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Growth Relationships & Growth Promotions,Banking Charges,23/09/2021,30003452,51.78 ,Capita Business Services Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Growth Relationships & Growth Promotions,Grants and Contributions to Outside Bodies - No Service Received,19/08/2021,30003381,"6,000.00 ",AMCA Events Limited
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Growth Relationships & Growth Promotions,Other Communication Costs,12/08/2021,30003090,"1,000.00 ",Distract Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Growth Relationships & Growth Promotions,Other Communication Costs,02/09/2021,30003123,"1,900.00 ",Global Tourism Solutions UK Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Growth Relationships & Growth Promotions,Other Communication Costs,02/09/2021,30003124,"1,750.00 ",Global Tourism Solutions UK Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Growth Relationships & Growth Promotions,Other Communication Costs,09/09/2021,30003380,"1,020.00 ",CKN Print Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Growth Relationships & Growth Promotions,Other Miscellaneous Expenses,26/08/2021,30003591,"7,049.18 ",Gelder Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Growth Relationships & Growth Promotions,Professional and Contractors Fees,19/08/2021,30003202,"2,000.00 ",Rose Regeneration Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Growth Relationships & Growth Promotions,Professional and Contractors Fees,19/08/2021,30003555,"4,860.00 ",AMION Consulting Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Growth Relationships & Growth Promotions,Professional and Contractors Fees,24/08/2021,30003600,"1,550.00 ",British Destinations Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Housing Advice & Homelessness,Bed and Breakfast Accommodation (Homelessness Service),17/08/2021,30003337,"1,417.00 ",Bramley House Guest House
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Housing Advice & Homelessness,Bed and Breakfast Accommodation (Homelessness Service),17/08/2021,30003362,"1,460.00 ",Beeston Lodge Hotel
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Housing Advice & Homelessness,Bed and Breakfast Accommodation (Homelessness Service),17/08/2021,30003363,280.00 ,Beeston Lodge Hotel
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Housing Advice & Homelessness,Bed and Breakfast Accommodation (Homelessness Service),26/08/2021,30003593,844.00 ,Lakeside Hotel
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Housing Advice & Homelessness,Bed and Breakfast Accommodation (Homelessness Service),26/08/2021,30003595,560.00 ,Lakeside Hotel
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Housing Advice & Homelessness,Bed and Breakfast Accommodation (Homelessness Service),26/08/2021,30003596,"1,500.00 ",Lakeside Hotel
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Housing Advice & Homelessness,Bed and Breakfast Accommodation (Homelessness Service),26/08/2021,30003597,484.50 ,Lakeside Hotel
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Housing Advice & Homelessness,Course Fees,24/08/2021,30003126,"3,591.00 ",Independent Living Partnership
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Housing Advice & Homelessness,Course Fees,09/09/2021,30003462,"1,800.00 ",Intervention Skills
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Housing Advice & Homelessness,Furniture and Equipment,12/08/2021,30003332,475.00 ,Woodlands Retail Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Housing Advice & Homelessness,Furniture and Equipment,12/08/2021,30003338,460.00 ,Keystone Locks
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Housing Advice & Homelessness,Furniture and Equipment,17/08/2021,30003355,"1,900.00 ",Mat Griffin
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Housing Advice & Homelessness,Furniture and Equipment,17/08/2021,30003356,"1,750.00 ",Mat Griffin
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Housing Advice & Homelessness,Furniture and Equipment,17/08/2021,30003364,"1,616.00 ",Faulkners
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Housing Advice & Homelessness,Furniture and Equipment,17/08/2021,30003365,708.96 ,Faulkners
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Housing Advice & Homelessness,Furniture and Equipment,19/08/2021,30003366,714.98 ,Faulkners
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Housing Advice & Homelessness,Furniture and Equipment,17/08/2021,30003367,364.99 ,Faulkners
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Housing Advice & Homelessness,Furniture and Equipment,17/08/2021,30003368,284.99 ,Faulkners
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Housing Advice & Homelessness,Furniture and Equipment,02/09/2021,30003575,"1,485.00 ",Woodlands Retail Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Housing Advice & Homelessness,Grants and Contributions to Outside Bodies - No Service Received,05/08/2021,30003051,"4,500.00 ",PERSONAL INFORMATION REDACTED
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Housing Advice & Homelessness,Grants and Contributions to Outside Bodies - No Service Received,12/08/2021,30003076,800.00 ,GF Design Services
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Housing Advice & Homelessness,Grants and Contributions to Outside Bodies - No Service Received,12/08/2021,30003287,"9,001.69 ",Crown Building Services
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Housing Advice & Homelessness,Grants and Contributions to Outside Bodies - No Service Received,12/08/2021,30003289,"7,081.55 ",Baptist Building and Roofing Co Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Housing Advice & Homelessness,Grants and Contributions to Outside Bodies - No Service Received,12/08/2021,30003294,"12,770.38 ",Sibjon Builders
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Housing Advice & Homelessness,Grants and Contributions to Outside Bodies - No Service Received,17/08/2021,30003378,"3,932.38 ",Gary Walmsley Construction
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Housing Advice & Homelessness,Grants and Contributions to Outside Bodies - No Service Received,17/08/2021,30003379,"3,405.00 ",Obam Stairlifts
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Housing Advice & Homelessness,Grants and Contributions to Outside Bodies - No Service Received,17/08/2021,30003459,"10,000.00 ",THM Construction
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Housing Advice & Homelessness,Grants and Contributions to Outside Bodies - No Service Received,15/09/2021,30003486,337.67 ,Platform Housing Limited
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Housing Advice & Homelessness,Grants and Contributions to Outside Bodies - No Service Received,19/08/2021,30003498,800.00 ,GF Design Services
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Housing Advice & Homelessness,Grants and Contributions to Outside Bodies - No Service Received,19/08/2021,30003534,600.00 ,GF Design Services
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Housing Advice & Homelessness,Grants and Contributions to Outside Bodies - No Service Received,19/08/2021,30003564,"5,426.08 ",Dave Howard Building and Joinery Serv
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Housing Advice & Homelessness,Grants and Contributions to Outside Bodies - No Service Received,19/08/2021,30003579,"1,754.08 ",Belton Construction
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Housing Advice & Homelessness,Grants and Contributions to Outside Bodies - No Service Received,24/08/2021,30003611,"6,171.08 ",Belton Construction
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Housing Advice & Homelessness,Grants and Contributions to Outside Bodies - No Service Received,24/08/2021,30003614,"4,111.82 ",Denniss and Marwood Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Housing Advice & Homelessness,Grants and Contributions to Outside Bodies - No Service Received,26/08/2021,30003620,"8,162.50 ",Dolphin Mobility
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Housing Advice & Homelessness,Grants and Contributions to Outside Bodies - No Service Received,26/08/2021,30003622,"15,207.85 ",Belton Construction
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Housing Advice & Homelessness,Grants and Contributions to Outside Bodies - No Service Received,26/08/2021,30003624,"5,105.95 ",Gary Walmsley Construction
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Housing Advice & Homelessness,Grants and Contributions to Outside Bodies - No Service Received,26/08/2021,30003626,"5,245.00 ",Obam Stairlifts
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Housing Advice & Homelessness,Grants and Contributions to Outside Bodies - No Service Received,26/08/2021,30003675,"4,870.00 ",Mark Donner Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Housing Advice & Homelessness,Mobile Phones,19/08/2021,30003075,348.83 ,Vodafone Ltd Corporate
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Housing Advice & Homelessness,Mobile Phones,09/09/2021,30003592,348.83 ,Vodafone Ltd Corporate
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Housing Advice & Homelessness,Other Miscellaneous Expenses,12/08/2021,30003335,350.00 ,Waste Away Clearance Service
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Housing Advice & Homelessness,Other Miscellaneous Expenses,12/08/2021,30003336,340.00 ,Waste Away Clearance Service
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Housing Advice & Homelessness,Other Miscellaneous Expenses,12/08/2021,30003340,850.00 ,Waste Away Painting Services
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Housing Advice & Homelessness,Other Miscellaneous Expenses,26/08/2021,30003574,450.00 ,Void Property Cleaning Services Vpcs
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Housing Advice & Homelessness,Rent Payments,26/08/2021,30003327,"1,270.89 ",Platform Housing Limited
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Information Technology,Computer Hardware Maintenance,19/08/2021,30003292,460.07 ,Direct Telecommunications Systems
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Information Technology,Computer Hardware Purchase,26/08/2021,30003493,"9,459.45 ",Vohkus Limited
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Information Technology,Computer Software Licence Costs,09/09/2021,30003344,"12,394.14 ",Idox
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Information Technology,Computer Software Licence Costs,17/08/2021,30003383,"47,000.00 ",Public Sector Partnership Services Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Information Technology,Computer Software Licence Costs,24/08/2021,30003605,"16,000.00 ",Housing Partners Limited
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Information Technology,Computer Software Licence Costs,16/09/2021,30003613,"4,000.00 ",Phoenix Software Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Information Technology,Computer Software Licence Costs,23/09/2021,30003673,"2,000.00 ",Symetri Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Information Technology,Computer Software Purchase,02/09/2021,30003354,"1,785.00 ",NBS Enterprises Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Information Technology,Materials and Consumables,02/09/2021,30003234,433.45 ,Banner Group Ltd Ta Spectrum
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Information Technology,Telephones,31/08/2021,30003286,"2,189.05 ",Daisy Corporate Services Trading Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Buildings Maintenance - Programmed,12/08/2021,30003037,475.00 ,SDG Access Limited
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Buildings Maintenance - Programmed,24/08/2021,30003086,212.76 ,Dalesauna Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Buildings Maintenance - Programmed,31/08/2021,30003665,"3,980.00 ",J Melton Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Buildings Maintenance - Responsive,10/08/2021,30003222,980.00 ,Safe Sound Security Systems Links Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Buildings Maintenance - Responsive,17/08/2021,30003370,"3,884.50 ",Second Element Limited
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Leisure Management,09/09/2021,30003397,"718,101.00 ",Magna Vitae
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Other Miscellaneous Expenses,24/08/2021,30003612,"60,888.22 ",Royal National Lifeboat Institute
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhoods,Agency Staff,17/08/2021,30003156,556.80 ,Reilyn Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhoods,Agency Staff,12/08/2021,30003164,"8,295.83 ",The Workshop (Wisbech) Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhoods,Agency Staff,19/08/2021,30003474,"8,956.65 ",The Workshop (Wisbech) Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhoods,Agency Staff,24/08/2021,30003481,556.80 ,Reilyn Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhoods,Agency Staff,19/08/2021,30003583,765.60 ,Reilyn Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhoods,Agency Staff,31/08/2021,30003635,626.40 ,Reilyn Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhoods,Agency Staff,26/08/2021,30003684,"9,383.97 ",The Workshop (Wisbech) Ltd
