East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Louth Cattle Market,Buildings Maintenance - Responsive,01/10/2020,IJ00085979,34.50,Gelder Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Community Parks & Open Spaces - Neighbourhood Services,Buildings Maintenance - Responsive,01/10/2020,IJ00085979,1569.90,Gelder Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Foreshore Skegness,Buildings Maintenance - Responsive,01/10/2020,IJ00085979,680.50,Gelder Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Buildings,Buildings Maintenance - Responsive,01/10/2020,IJ00085979,1237.25,Gelder Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,PPE Other Land & Buildings,Buildings Maintenance - Responsive,01/10/2020,IJ00085979,211.40,Gelder Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Buildings,Buildings Maintenance - Responsive,01/10/2020,IJ00085979,260.08,Gelder Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Meridian Leisure Centre,Buildings Maintenance - Responsive,01/10/2020,IJ00085979,755.68,Gelder Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,PPE Other Land & Buildings,Buildings Maintenance - Responsive,01/10/2020,IJ00085979,73.50,Gelder Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Swimming Pool(Coronation Wk)H/Castle,Buildings Maintenance - Responsive,01/10/2020,IJ00085979,279.20,Gelder Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,London Road Sports Centre,Buildings Maintenance - Responsive,01/10/2020,IJ00085979,255.59,Gelder Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Conveniences,Buildings Maintenance - Responsive,01/10/2020,IJ00085979,150.60,Gelder Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Conveniences,Buildings Maintenance - Responsive,01/10/2020,IJ00085979,213.75,Gelder Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Depots,Buildings Maintenance - Responsive,01/10/2020,IJ00085979,98.00,Gelder Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,PPE Other Land & Buildings,Buildings Maintenance - Responsive,01/10/2020,IJ00085979,89.50,Gelder Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Depots,Buildings Maintenance - Responsive,01/10/2020,IJ00085979,662.98,Gelder Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Skegness Bowls,Buildings Maintenance - Responsive,01/10/2020,IJ00085979,73.50,Gelder Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Conveniences,Buildings Maintenance - Responsive,01/10/2020,IJ00085979,217.43,Gelder Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,PPE Other Land & Buildings,Buildings Maintenance - Responsive,01/10/2020,IJ00085979,158.60,Gelder Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Investment Properties - Property Services,Buildings Maintenance - Responsive,01/10/2020,IJ00085979,85.08,Gelder Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Conveniences,Buildings Maintenance - Responsive,01/10/2020,IJ00085979,230.48,Gelder Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Conveniences,Buildings Maintenance - Responsive,01/10/2020,IJ00085979,49.00,Gelder Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Conveniences,Buildings Maintenance - Responsive,01/10/2020,IJ00085979,190.39,Gelder Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Buildings,Buildings Maintenance - Responsive,01/10/2020,IJ00085979,61.25,Gelder Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Caravan Park (Kingfisher) Ingoldmells,Buildings Maintenance - Responsive,01/10/2020,IJ00085979,14869.07,Gelder Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,ED: General Marketing & Promotion,Buildings Maintenance - Responsive,01/10/2020,IJ00085979,286.00,Gelder Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Car Parks General,Buildings Maintenance - Responsive,01/10/2020,IJ00085979,1333.68,Gelder Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Car Parks General,Buildings Maintenance - Responsive,01/10/2020,IJ00085979,98.00,Gelder Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Bus & Coach Stations,Buildings Maintenance - Responsive,01/10/2020,IJ00085979,49.00,Gelder Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Car Parks General,Buildings Maintenance - Responsive,01/10/2020,IJ00085979,458.40,Gelder Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,PPE Other Land & Buildings,Buildings Maintenance - Responsive,01/10/2020,IJ00085979,124.90,Gelder Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,COVID-19,Buildings Maintenance - Responsive,01/10/2020,IJ00085979,76.98,Gelder Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Area Working North,Agency Staff,01/10/2020,IJ00085860,1757.25,The Workshop (Wisbech) Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Area Working South,Agency Staff,01/10/2020,IJ00085860,6241.61,The Workshop (Wisbech) Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Caravan Park (Kingfisher) Ingoldmells,Agency Staff,01/10/2020,IJ00085884,793.60,The Workshop (Wisbech) Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Area Working North,Agency Staff,01/10/2020,IJ00085895,1969.50,The Workshop (Wisbech) Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Area Working South,Agency Staff,01/10/2020,IJ00085895,5783.30,The Workshop (Wisbech) Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Area Working North,Agency Staff,01/10/2020,IJ00085896,1911.00,The Workshop (Wisbech) Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Area Working South,Agency Staff,01/10/2020,IJ00085896,3515.60,The Workshop (Wisbech) Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Caravan Park (Kingfisher) Ingoldmells,Agency Staff,01/10/2020,IJ00085971,731.60,The Workshop (Wisbech) Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Caravan Park (Kingfisher) Ingoldmells,Agency Staff,01/10/2020,IJ00085986,830.80,The Workshop (Wisbech) Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Area Working North,Materials and Consumables,01/10/2020,IJ00085902,301.60,LUBBE & SONS (BULBS) LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Area Working South,Materials and Consumables,01/10/2020,IJ00085902,301.65,LUBBE & SONS (BULBS) LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,IT - System Support,Grants and Contributions to Outside Bodies- No Service Recei,01/10/2020,IJ00085975,67058.00,Public Sector Partnership Services Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Household & Trade Refuse Coll. General,Materials and Consumables,01/10/2020,IJ00085883,2695.20,ESE Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Household & Trade Refuse Coll. General,Materials and Consumables,01/10/2020,IJ00085911,2919.80,ESE Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Staff Training Expenses,01/10/2020,IJ00085910,279.00,APSE, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Area Working South,Furniture and Equipment,01/10/2020,IJ00085915,268.21,Burdens Group Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Area Working North,Maintenance,01/10/2020,IJ00085909,849.60,Probrush Northern Municipal Spares Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Household & Trade Refuse Coll. General,Materials and Consumables,01/10/2020,IJ00085899,811.20,SMI Int Group, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Household & Trade Refuse Coll. General,Materials and Consumables,01/10/2020,IJ00085900,811.20,SMI Int Group, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Health,Other Private Contractors,01/10/2020,IJ00085856,1300.00,Arnold Funeral Service, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Private Sector Housing Renovation Grants,Grants and Contributions to Outside Bodies- No Service Recei,01/10/2020,IJ00085955,4832.96,Andrew Wrisdale Building Contractor, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Buildings,Rent Payments,01/10/2020,IJ00085988,4468.71,Louth Education Community Interest Company, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Household & Trade Refuse Coll. General,Fuel & Oil,01/10/2020,IJ00085847,4195.05,AllStar Business Solutions Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Household & Trade Refuse Coll. General,Fuel & Oil,01/10/2020,IJ00085976,3658.49,AllStar Business Solutions Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,London Road Sports Centre,Professional & Contractors Fees,01/10/2020,IJ00085858,1000.00,LK2 Architects Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Level Resources,Professional & Contractors Fees,01/10/2020,IJ00085865,400.00,Inform CPI Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enabling Activities Housing Development,Other Private Contractors,01/10/2020,IJ00085977,8630.76,CapacityGrid, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Caravan Park (Kingfisher) Ingoldmells,Grounds Maintenance Contract (External),01/10/2020,IJ00085987,2190.00,Glendale Grounds Management Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Household & Trade Refuse Coll. General,Maintenance,01/10/2020,IJ00085926,341.00,GO PLANT FLEET SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Household & Trade Refuse Coll. General,Maintenance,01/10/2020,IJ00085928,1544.62,GO PLANT FLEET SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Area Working South,Maintenance,01/10/2020,IJ00085930,2221.64,GO PLANT FLEET SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Household & Trade Refuse Coll. General,Maintenance,01/10/2020,IJ00085933,581.75,GO PLANT FLEET SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Household & Trade Refuse Coll. General,Maintenance,01/10/2020,IJ00085934,488.41,GO PLANT FLEET SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Household & Trade Refuse Coll. General,Maintenance,01/10/2020,IJ00085969,342.38,GO PLANT FLEET SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Buildings,Water and Sewerage Charges,01/10/2020,IJ00085875,585.63,Wave Anglian Water Business National Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Buildings,Water and Sewerage Charges,01/10/2020,IJ00085967,323.82,Wave Anglian Water Business National Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Tourism,Other Communication Costs,01/10/2020,IJ00085848,1137.00,Electric Egg, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Buildings,Professional & Contractors Fees,01/10/2020,IJ00085854,425.37,Restore Datashred, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Private Sector Housing Renovation Grants,Grants and Contributions to Outside Bodies- No Service Recei,01/10/2020,IJ00085956,1084.60,Gary Walmsley Construction, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Policy & Implementation,Professional & Contractors Fees,01/10/2020,IJ00085855,7500.00,Squire Patton Boggs UK LLP, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Policy & Implementation,Professional & Contractors Fees,01/10/2020,IJ00085864,2000.00,Squire Patton Boggs UK LLP, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Buildings,Buildings Maintenance - Responsive,01/10/2020,IJ00085963,1096.51,BBC Fire Protection Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Buildings,Buildings Maintenance - Programmed,01/10/2020,IJ00085965,296.73,FEL Group Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Wellbeing Lincs,Professional & Contractors Fees,01/10/2020,IJ00085882,703.12,AVR GROUP LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Wellbeing Lincs,Professional & Contractors Fees,01/10/2020,IJ00085901,734.24,AVR GROUP LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Wellbeing Lincs,Professional & Contractors Fees,01/10/2020,IJ00085991,686.30,AVR GROUP LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Environmental Protection,Professional & Contractors Fees,01/10/2020,IJ00085849,956.25,G2 RECRUITMENT SOLUTIONS, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Environmental Protection,Professional & Contractors Fees,01/10/2020,IJ00085850,956.25,G2 RECRUITMENT SOLUTIONS, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Development Control,Advertising - Legal And Public,01/10/2020,IJ00085859,351.58,REACH PLC PUBLISHING LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Development Control,Advertising - Legal And Public,01/10/2020,IJ00085861,263.70,REACH PLC PUBLISHING LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property Management,Agency Staff,01/10/2020,IJ00085946,4602.25,MICHAEL PAGE INTERNATIONAL RECRUITMENT LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Houses in Multiple Occupation,Staff Training Expenses,01/10/2020,IJ00085866,2950.00,TEC Partnership, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Embassy Swimming Pool(Skegness),Buildings Maintenance - Responsive,01/10/2020,IJ00085872,807.62,Nugent Pump Services Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Planning Enforcement,Furniture and Equipment,01/10/2020,IJ00085917,446.40,Jack Ellis Body Protection, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Private Sector Housing Renovation Grants,Grants and Contributions to Outside Bodies- No Service Recei,01/10/2020,IJ00085954,14900.26,R W WINDOWS, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Level Resources,Other Miscellaneous Expenses,07/10/2020,IJ00086113,8804.53,LLOYDS BANK PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Area Working South,Professional & Contractors Fees,08/10/2020,IJ00086075,424.00,Sid Dennis & Sons Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Area Working North,Professional & Contractors Fees,08/10/2020,IJ00086075,212.00,Sid Dennis & Sons Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Street Cleaning,Professional & Contractors Fees,08/10/2020,IJ00086075,424.00,Sid Dennis & Sons Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Caravan Park (Kingfisher) Ingoldmells,Professional & Contractors Fees,08/10/2020,IJ00086096,659.90,Sid Dennis & Sons Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Caravan Park (Kingfisher) Ingoldmells,Professional & Contractors Fees,08/10/2020,IJ00086114,2882.48,Sid Dennis & Sons Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Footway Lighting,Buildings Maintenance - Responsive,08/10/2020,IJ00086098,540.74,Harlite Installations Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Footway Lighting,Buildings Maintenance - Responsive,08/10/2020,IJ00086098,1563.66,Harlite Installations Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Foreshore Skegness,Buildings Maintenance - Responsive,08/10/2020,IJ00086098,2016.28,Harlite Installations Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Caravan Park (Kingfisher) Ingoldmells,Buildings Maintenance - Responsive,08/10/2020,IJ00086098,75.22,Harlite Installations Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property Management,"Books, Magazines and Other Publications",08/10/2020,IJ00086116,2480.00,RICS BOOKS, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Private Sector Housing Renovation Grants,Grants and Contributions to Outside Bodies- No Service Recei,08/10/2020,IJ00086085,2209.45,Sibjon Builders, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Elections,Furniture and Equipment,08/10/2020,IJ00086041,353.04,Quadient Finance UK Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Level Resources,Postages,08/10/2020,IJ00086060,333.00,Royal Mail Group Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Conveniences,Professional & Contractors Fees,08/10/2020,IJ00086028,36.72,PHS Group, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Conveniences,Professional & Contractors Fees,08/10/2020,IJ00086028,47.12,PHS Group, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Conveniences,Professional & Contractors Fees,08/10/2020,IJ00086028,119.92,PHS Group, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Conveniences,Professional & Contractors Fees,08/10/2020,IJ00086028,146.90,PHS Group, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Conveniences,Professional & Contractors Fees,08/10/2020,IJ00086028,279.82,PHS Group, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Conveniences,Professional & Contractors Fees,08/10/2020,IJ00086028,112.88,PHS Group, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Conveniences,Professional & Contractors Fees,08/10/2020,IJ00086028,102.38,PHS Group, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Conveniences,Professional & Contractors Fees,08/10/2020,IJ00086028,741.85,PHS Group, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Conveniences,Professional & Contractors Fees,08/10/2020,IJ00086028,268.25,PHS Group, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Conveniences,Professional & Contractors Fees,08/10/2020,IJ00086028,164.07,PHS Group, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Conveniences,Professional & Contractors Fees,08/10/2020,IJ00086028,198.25,PHS Group, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Conveniences,Professional & Contractors Fees,08/10/2020,IJ00086028,47.12,PHS Group, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Conveniences,Professional & Contractors Fees,08/10/2020,IJ00086028,49.20,PHS Group, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Conveniences,Professional & Contractors Fees,08/10/2020,IJ00086028,139.91,PHS Group, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Conveniences,Professional & Contractors Fees,08/10/2020,IJ00086028,63.05,PHS Group, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Conveniences,Professional & Contractors Fees,08/10/2020,IJ00086028,31.20,PHS Group, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Conveniences,Professional & Contractors Fees,08/10/2020,IJ00086028,36.72,PHS Group, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Conveniences,Professional & Contractors Fees,08/10/2020,IJ00086028,623.50,PHS Group, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Buildings,Materials and Consumables,08/10/2020,IJ00086099,262.98,Vending Enterprises, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Audit,Other local authorities,08/10/2020,IJ00086105,16520.00,LINCOLNSHIRE COUNTY COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Lincolnshire Legal Services,08/10/2020,IJ00086106,57.00,LINCOLNSHIRE COUNTY COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Lincolnshire Legal Services,08/10/2020,IJ00086106,6436.52,LINCOLNSHIRE COUNTY COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Conveniences,Buildings Maintenance - Responsive,08/10/2020,IJ00086104,606.97,Seymour & Castle Ltd trading as Parker Technical Services, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Area Working North,Fuel & Oil,08/10/2020,IJ00086065,490.50,Watson Fuels, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Caravan Park (Kingfisher) Ingoldmells,Fuel & Oil,08/10/2020,IJ00086139,458.41,Watson Fuels, 
