East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Collection Fund,Precept - Lincolnshire Police,02/08/2017,IJ00061523,887636.91,LOCAL POLICE AUTHORITY FUND ACCOUNT, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Revenues & Benefits,Professional & Contractors Fees,03/08/2017,IJ00061558,501.20,WEST LINDSEY DISTRICT COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Information Technology,Computer Software Licence Costs,03/08/2017,IJ00061494,625.00,CAPITA BUSINESS SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Grants and Contributions to Outside Bodies- No Service Recei,03/08/2017,IJ00061510,2341.77,DOLPHIN MOBILITY EAST MIDLANDS, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Grants and Contributions to Outside Bodies- No Service Recei,03/08/2017,IJ00061511,1215.00,DOLPHIN MOBILITY EAST MIDLANDS, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Other Income,03/08/2017,IJ00061512,-289.68,RODDEN & COOPER, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Grants and Contributions to Outside Bodies- No Service Recei,03/08/2017,IJ00061512,2575.94,RODDEN & COOPER, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Grants and Contributions to Outside Bodies- No Service Recei,03/08/2017,IJ00061466,5000.00,EAST LINDSEY CITIZENS ADVICE BUREAU, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Agency Staff,03/08/2017,IJ00061457,1573.88,THE WORKSHOP (WISBECH) LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Agency Staff,03/08/2017,IJ00061457,3919.37,THE WORKSHOP (WISBECH) LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Agency Staff,03/08/2017,IJ00061593,1389.92,THE WORKSHOP (WISBECH) LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Agency Staff,03/08/2017,IJ00061593,4031.79,THE WORKSHOP (WISBECH) LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",Catering,03/08/2017,IJ00061443,826.00,AQUA VITA CAFE, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Buildings Maintenance - Programmed,03/08/2017,IJ00061565,12623.43,ENER.G COMBINED POWER LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Revenues & Benefits,CPBS Non Base Contract Costs,03/08/2017,IJ00061535,8333.85,COMPASS POINT BUSINESS SERVICES, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic Development,CPBS Non Base Contract Costs,03/08/2017,IJ00061535,2043.00,COMPASS POINT BUSINESS SERVICES, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Information Technology,External Printing and Design Costs,03/08/2017,IJ00061536,10927.17,COMPASS POINT BUSINESS SERVICES, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Compass Point Business Services,03/08/2017,IJ00061545,389237.91,COMPASS POINT BUSINESS SERVICES, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Revenues & Benefits,CPBS Non Base Contract Costs,03/08/2017,IJ00061545,7122.42,COMPASS POINT BUSINESS SERVICES, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Other Income,03/08/2017,IJ00061509,-862.13,THM CONSTRUCTION, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Grants and Contributions to Outside Bodies- No Service Recei,03/08/2017,IJ00061509,5324.53,THM CONSTRUCTION, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Other Income,03/08/2017,IJ00061540,-709.99,THM CONSTRUCTION, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Grants and Contributions to Outside Bodies- No Service Recei,03/08/2017,IJ00061540,6313.48,THM CONSTRUCTION, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Staff Training Expenses,03/08/2017,IJ00061520,1350.00,SPALDING HORTICULTURAL TRAINING GROUP, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,03/08/2017,IJ00061570,670.00,SAFE & SOUND SECURITY SYSTEMS LINKS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Other Income,03/08/2017,IJ00061543,-736.28,MARK DONNER LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Grants and Contributions to Outside Bodies- No Service Recei,03/08/2017,IJ00061543,4895.64,MARK DONNER LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Grants and Contributions to Outside Bodies- No Service Recei,03/08/2017,IJ00061543,1651.63,MARK DONNER LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Materials and Consumables,03/08/2017,IJ00061594,562.42,BURDENS GROUP LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Clothing Uniforms And Laundry,03/08/2017,IJ00061462,626.29,SAFETY MANAGEMENT INT GROUP, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Buildings Maintenance - Responsive,03/08/2017,IJ00061539,404.50,SKEGNESS SPORTS ASSOCIATION, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Environment Team Leader,Other Private Contractors,03/08/2017,IJ00061501,1300.00,ARNOLD FUNERAL SERVICE, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Other Income,03/08/2017,IJ00061573,-682.82,ANDREW WRISDALE BUILDING CONTRACTOR, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Grants and Contributions to Outside Bodies- No Service Recei,03/08/2017,IJ00061573,6071.82,ANDREW WRISDALE BUILDING CONTRACTOR, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Professional & Contractors Fees,03/08/2017,IJ00061589,50.00,H Pawson and Son, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Professional & Contractors Fees,03/08/2017,IJ00061589,200.00,H Pawson and Son, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Grants and Contributions to Outside Bodies- No Service Recei,03/08/2017,IJ00061571,6349.72,Brothertoft Build Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Buildings Maintenance - Responsive,03/08/2017,IJ00061534,485.81,Dalesauna Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Agency Staff,03/08/2017,IJ00061472,610.05,Reilyn Limited TA Driver Hire Grimsby and Scunthorpe, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Professional & Contractors Fees,03/08/2017,IJ00061515,468.75,JAMES STREET VETERINARY CENTRE, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Staff Training Expenses,03/08/2017,IJ00061597,1950.00,Lindsey Driving School Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",External Printing and Design Costs,03/08/2017,IJ00061547,322.91,ELECTORAL REFORM SERVICES, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Agency Staff,03/08/2017,IJ00061595,3232.68,Red Rock Partnership Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Information Technology,Subscriptions to Organisations and Other Bodies,03/08/2017,IJ00061490,306.00,Nottingham City Council, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Grounds Maintenance Contract (External),03/08/2017,IJ00061590,12577.18,GLENDALE GROUNDS MANAGEMENT LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic Development,Grants and Contributions to Outside Bodies- No Service Recei,03/08/2017,IJ00061537,2751.00,CLAYTHORPE WATERMILL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Maintenance,03/08/2017,IJ00061473,529.22,Essential Fleet Services, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Maintenance,03/08/2017,IJ00061477,4004.00,Essential Fleet Services, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Maintenance,03/08/2017,IJ00061485,661.39,Essential Fleet Services, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Maintenance,03/08/2017,IJ00061506,2219.91,Essential Fleet Services, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Capital WIP,"Purchase of Plant, Machinery & Equipment",03/08/2017,IJ00061554,13393.80,DW Windsor Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Capital WIP,"Purchase of Plant, Machinery & Equipment",03/08/2017,IJ00061555,22323.00,DW Windsor Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Capital WIP,"Purchase of Plant, Machinery & Equipment",03/08/2017,IJ00061576,29912.82,DW Windsor Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Agency Staff,03/08/2017,IJ00061453,373.07,The Best Connection Group Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Agency Staff,03/08/2017,IJ00061599,444.23,The Best Connection Group Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Computer Hardware Purchase,03/08/2017,IJ00061581,1123.80,LDD GROUP LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",Professional & Contractors Fees,03/08/2017,IJ00061557,6072.00,C AND R REMOVALS AND STORAGE, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Other Income,03/08/2017,IJ00061550,-669.50,TJP Property Services, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Grants and Contributions to Outside Bodies- No Service Recei,03/08/2017,IJ00061550,5953.40,TJP Property Services, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Planning,Planning Application Fees,03/08/2017,IJ00061513,385.00,AURA SOMA PRODUCTS, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Lincolnshire Legal Services,04/08/2017,IJ00061601,540.00,Anglian Water Services Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Gas,09/08/2017,IJ00061624,14.40,ESPO, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Gas,09/08/2017,IJ00061624,453.17,ESPO, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Gas,09/08/2017,IJ00061624,52.71,ESPO, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Gas,09/08/2017,IJ00061624,827.91,ESPO, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic Development,Gas,09/08/2017,IJ00061624,161.06,ESPO, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic Development,Gas,09/08/2017,IJ00061624,-201.76,ESPO, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic Development,Gas,09/08/2017,IJ00061624,-160.03,ESPO, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic Development,Gas,09/08/2017,IJ00061624,237.59,ESPO, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic Development,Gas,09/08/2017,IJ00061624,-672.84,ESPO, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Gas,09/08/2017,IJ00061624,104.86,ESPO, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Gas,09/08/2017,IJ00061624,30.43,ESPO, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Fuel & Oil,09/08/2017,IJ00061655,22805.20,Pace Fuelcare, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Professional & Contractors Fees,10/08/2017,IJ00061741,300.00,SID DENNIS & SONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Professional & Contractors Fees,10/08/2017,IJ00061741,200.00,SID DENNIS & SONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Professional & Contractors Fees,10/08/2017,IJ00061741,200.00,SID DENNIS & SONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,10/08/2017,IJ00061602,68.22,HARLITE INSTALLATIONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,10/08/2017,IJ00061602,46.68,HARLITE INSTALLATIONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,10/08/2017,IJ00061602,37.22,HARLITE INSTALLATIONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,10/08/2017,IJ00061602,75.14,HARLITE INSTALLATIONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,10/08/2017,IJ00061602,204.00,HARLITE INSTALLATIONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,10/08/2017,IJ00061602,204.01,HARLITE INSTALLATIONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,10/08/2017,IJ00061602,204.01,HARLITE INSTALLATIONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,10/08/2017,IJ00061602,204.01,HARLITE INSTALLATIONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,10/08/2017,IJ00061602,204.01,HARLITE INSTALLATIONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,10/08/2017,IJ00061602,43.23,HARLITE INSTALLATIONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Building Control,Buildings Maintenance - Responsive,10/08/2017,IJ00061619,431.65,MIDLANDS SIGNS (LEICESTER) LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Materials and Consumables,10/08/2017,IJ00061747,726.80,STOWLIN LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Materials and Consumables,10/08/2017,IJ00061748,446.10,STOWLIN LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Agency Staff,10/08/2017,IJ00061635,4409.92,BOSTON BOROUGH COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Building Control,Agency Staff,10/08/2017,IJ00061636,16053.69,BOSTON BOROUGH COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Postages,10/08/2017,IJ00061643,305.83,ROYAL MAIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Agency Staff,10/08/2017,IJ00061766,1370.10,HAYS ACCOUNTANCY PERSONNEL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Agency Staff,10/08/2017,IJ00061767,1370.10,HAYS ACCOUNTANCY PERSONNEL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Professional & Contractors Fees,10/08/2017,IJ00061633,914.03,GLASS RECYCLING (UK) LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Professional & Contractors Fees,10/08/2017,IJ00061692,2483.70,THE RISK FACTOR LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Lincolnshire Legal Services,10/08/2017,IJ00061637,15778.10,LINCOLNSHIRE COUNTY COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Buildings Maintenance - Responsive,10/08/2017,IJ00061733,1106.48,SEYMOUR & CASTLE LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Gas,10/08/2017,IJ00061701,281.79,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Professional & Contractors Fees,10/08/2017,IJ00061676,295.07,JACOBS, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,BALANCE  SHEET,VAT Customs and Excise,10/08/2017,IJ00061677,1488.07,JACOBS, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,BALANCE  SHEET,VAT Customs and Excise,10/08/2017,IJ00061681,926.08,JACOBS, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Revenues & Benefits,Other Income,10/08/2017,IJ00061683,1048.00,JACOBS, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,BALANCE  SHEET,Payroll Sacrifice Nursery Voucher,10/08/2017,IJ00061719,2966.00,SODEXHO, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Furniture and Equipment,10/08/2017,IJ00061638,270.00,KEYSTONE LOCKS, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Computer Software Licence Costs,10/08/2017,IJ00061653,414.00,METRIC GROUP LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Computer Hardware Maintenance,10/08/2017,IJ00061713,2756.96,METRIC GROUP LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Computer Hardware Maintenance,10/08/2017,IJ00061714,3408.75,METRIC GROUP LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Environment Team Leader,Grants and Contributions to Outside Bodies- No Service Recei,10/08/2017,IJ00061645,470.00,AJET DRAIN SERVICES, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Materials and Consumables,10/08/2017,IJ00061600,564.10,ESPO, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Subscriptions to Organisations and Other Bodies,10/08/2017,IJ00061667,1445.00,CIPFA BUSINESS LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Commercial Vehicle Lease Payments (More than 12 months),10/08/2017,IJ00061711,272.18,TJS, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Commercial Vehicle Lease Payments (More than 12 months),10/08/2017,IJ00061712,272.18,TJS, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Vehicle Hire,10/08/2017,IJ00061764,1950.00,TJS, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Vehicle Hire,10/08/2017,IJ00061764,1950.00,TJS, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Grants and Contributions to Outside Bodies- No Service Recei,10/08/2017,IJ00061703,3620.00,OBAM STAIRLIFTS, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic Development,Cleaning Contract,10/08/2017,IJ00061641,430.47,CLOSE INVOICE FINANCE, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Professional & Contractors Fees,10/08/2017,IJ00061640,2157.50,J H A WINTER & SONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Other Income,10/08/2017,IJ00061704,-570.46,J H A WINTER & SONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Grants and Contributions to Outside Bodies- No Service Recei,10/08/2017,IJ00061704,5072.71,J H A WINTER & SONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Other Income,10/08/2017,IJ00061721,-1220.20,J H A WINTER & SONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Grants and Contributions to Outside Bodies- No Service Recei,10/08/2017,IJ00061721,7230.42,J H A WINTER & SONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Electricity,10/08/2017,IJ00061621,376.35,E.ON ENERGY, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Information Technology,Computer Software Licence Costs,10/08/2017,IJ00061691,9497.49,IHS (GLOBAL) LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Environment Team Leader,Grants and Contributions to Outside Bodies- No Service Recei,10/08/2017,IJ00061646,17000.00,PELL PLANT HIRE LTD, 
