East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Communications Manager,Telephones,05/09/13,IJ00025454,44.48,VODAFONE CORPORATE LIMITED
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Development Control,Telephones,05/09/13,IJ00025454,12.85,VODAFONE CORPORATE LIMITED
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Telephones,05/09/13,IJ00025454,23.17,VODAFONE CORPORATE LIMITED
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Telephones,05/09/13,IJ00025454,21.61,VODAFONE CORPORATE LIMITED
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Telephones,05/09/13,IJ00025454,44.05,VODAFONE CORPORATE LIMITED
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Building Control,Telephones,05/09/13,IJ00025454,13.95,VODAFONE CORPORATE LIMITED
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Telephones,05/09/13,IJ00025454,13.03,VODAFONE CORPORATE LIMITED
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Telephones,05/09/13,IJ00025454,78.84,VODAFONE CORPORATE LIMITED
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Housing Support TL,Telephones,05/09/13,IJ00025454,396.09,VODAFONE CORPORATE LIMITED
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Telephones,05/09/13,IJ00025454,66.19,VODAFONE CORPORATE LIMITED
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Telephones,05/09/13,IJ00025454,48.81,VODAFONE CORPORATE LIMITED
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Building Control,Telephones,05/09/13,IJ00025454,208.03,VODAFONE CORPORATE LIMITED
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Housing Support TL,Telephones,05/09/13,IJ00025454,235.55,VODAFONE CORPORATE LIMITED
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic & Tourism,Telephones,05/09/13,IJ00025454,2.81,VODAFONE CORPORATE LIMITED
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Telephones,05/09/13,IJ00025454,3.91,VODAFONE CORPORATE LIMITED
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Telephones,05/09/13,IJ00025454,59.63,VODAFONE CORPORATE LIMITED
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Commercial Team Leader,Telephones,05/09/13,IJ00025454,153.04,VODAFONE CORPORATE LIMITED
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Telephones,05/09/13,IJ00025454,10.96,VODAFONE CORPORATE LIMITED
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Telephones,05/09/13,IJ00025454,4.78,VODAFONE CORPORATE LIMITED
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Telephones,05/09/13,IJ00025454,45.73,VODAFONE CORPORATE LIMITED
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Telephones,05/09/13,IJ00025454,11.80,VODAFONE CORPORATE LIMITED
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Telephones,05/09/13,IJ00025454,115.33,VODAFONE CORPORATE LIMITED
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Telephones,05/09/13,IJ00025454,101.09,VODAFONE CORPORATE LIMITED
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Telephones,05/09/13,IJ00025454,21.04,VODAFONE CORPORATE LIMITED
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Telephones,05/09/13,IJ00025454,49.82,VODAFONE CORPORATE LIMITED
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Telephones,05/09/13,IJ00025454,38.01,VODAFONE CORPORATE LIMITED
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic & Tourism,Telephones,05/09/13,IJ00025454,42.16,VODAFONE CORPORATE LIMITED
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Cultural & Related Services,Telephones,05/09/13,IJ00025454,37.19,VODAFONE CORPORATE LIMITED
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Cultural & Related Services,Telephones,05/09/13,IJ00025454,16.56,VODAFONE CORPORATE LIMITED
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",Telephones,05/09/13,IJ00025454,171.25,VODAFONE CORPORATE LIMITED
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Telephones,05/09/13,IJ00025454,6.75,VODAFONE CORPORATE LIMITED
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Environment Team Leader,Telephones,05/09/13,IJ00025454,153.29,VODAFONE CORPORATE LIMITED
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Cultural & Related Services,Telephones,05/09/13,IJ00025454,36.12,VODAFONE CORPORATE LIMITED
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Cultural & Related Services,Telephones,05/09/13,IJ00025454,9.49,VODAFONE CORPORATE LIMITED
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Cultural & Related Services,Telephones,05/09/13,IJ00025454,39.32,VODAFONE CORPORATE LIMITED
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Cultural & Related Services,Telephones,05/09/13,IJ00025454,9.09,VODAFONE CORPORATE LIMITED
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Telephones,05/09/13,IJ00025454,44.91,VODAFONE CORPORATE LIMITED
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Housing Support TL,Telephones,05/09/13,IJ00025454,15.31,VODAFONE CORPORATE LIMITED
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",Telephones,05/09/13,IJ00025454,22.74,VODAFONE CORPORATE LIMITED
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Planning & Housing Policy Manager,Telephones,05/09/13,IJ00025454,40.47,VODAFONE CORPORATE LIMITED
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic & Tourism,Telephones,05/09/13,IJ00025454,108.62,VODAFONE CORPORATE LIMITED
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic & Tourism,Telephones,05/09/13,IJ00025454,2.81,VODAFONE CORPORATE LIMITED
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Cultural & Related Services,Telephones,05/09/13,IJ00025454,141.05,VODAFONE CORPORATE LIMITED
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Cultural & Related Services,Telephones,05/09/13,IJ00025454,5.62,VODAFONE CORPORATE LIMITED
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Telephones,05/09/13,IJ00025454,78.45,VODAFONE CORPORATE LIMITED
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Telephones,05/09/13,IJ00025454,150.60,VODAFONE CORPORATE LIMITED
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Telephones,05/09/13,IJ00025454,31.73,VODAFONE CORPORATE LIMITED
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Telephones,05/09/13,IJ00025454,2.81,VODAFONE CORPORATE LIMITED
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Telephones,05/09/13,IJ00025454,24.41,VODAFONE CORPORATE LIMITED
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Telephones,05/09/13,IJ00025454,13.50,VODAFONE CORPORATE LIMITED
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Telephones,05/09/13,IJ00025454,6.75,VODAFONE CORPORATE LIMITED
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Telephones,05/09/13,IJ00025454,6.75,VODAFONE CORPORATE LIMITED
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Telephones,05/09/13,IJ00025454,33.75,VODAFONE CORPORATE LIMITED
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Telephones,05/09/13,IJ00025454,6.75,VODAFONE CORPORATE LIMITED
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Telephones,05/09/13,IJ00025454,6.75,VODAFONE CORPORATE LIMITED
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Telephones,05/09/13,IJ00025454,20.25,VODAFONE CORPORATE LIMITED
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Telephones,05/09/13,IJ00025454,6.75,VODAFONE CORPORATE LIMITED
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Telephones,05/09/13,IJ00025454,13.50,VODAFONE CORPORATE LIMITED
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Telephones,05/09/13,IJ00025454,6.75,VODAFONE CORPORATE LIMITED
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Telephones,05/09/13,IJ00025454,6.75,VODAFONE CORPORATE LIMITED
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Telephones,05/09/13,IJ00025454,6.75,VODAFONE CORPORATE LIMITED
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Telephones,05/09/13,IJ00025454,6.75,VODAFONE CORPORATE LIMITED
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Telephones,05/09/13,IJ00025454,13.50,VODAFONE CORPORATE LIMITED
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Telephones,05/09/13,IJ00025454,6.75,VODAFONE CORPORATE LIMITED
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Telephones,05/09/13,IJ00025454,6.75,VODAFONE CORPORATE LIMITED
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Telephones,05/09/13,IJ00025454,6.75,VODAFONE CORPORATE LIMITED
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Telephones,05/09/13,IJ00025454,6.75,VODAFONE CORPORATE LIMITED
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Telephones,05/09/13,IJ00025454,13.50,VODAFONE CORPORATE LIMITED
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Telephones,05/09/13,IJ00025454,13.50,VODAFONE CORPORATE LIMITED
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Telephones,05/09/13,IJ00025454,6.75,VODAFONE CORPORATE LIMITED
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Telephones,05/09/13,IJ00025454,6.75,VODAFONE CORPORATE LIMITED
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Telephones,05/09/13,IJ00025454,20.25,VODAFONE CORPORATE LIMITED
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Telephones,05/09/13,IJ00025454,13.50,VODAFONE CORPORATE LIMITED
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Telephones,05/09/13,IJ00025454,6.75,VODAFONE CORPORATE LIMITED
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Telephones,05/09/13,IJ00025454,13.50,VODAFONE CORPORATE LIMITED
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Telephones,05/09/13,IJ00025454,13.50,VODAFONE CORPORATE LIMITED
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Telephones,05/09/13,IJ00025454,6.75,VODAFONE CORPORATE LIMITED
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Telephones,05/09/13,IJ00025454,20.25,VODAFONE CORPORATE LIMITED
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Telephones,05/09/13,IJ00025454,6.75,VODAFONE CORPORATE LIMITED
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Telephones,05/09/13,IJ00025454,13.50,VODAFONE CORPORATE LIMITED
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Telephones,05/09/13,IJ00025454,6.75,VODAFONE CORPORATE LIMITED
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Telephones,05/09/13,IJ00025454,13.50,VODAFONE CORPORATE LIMITED
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Telephones,05/09/13,IJ00025454,13.50,VODAFONE CORPORATE LIMITED
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Telephones,05/09/13,IJ00025454,6.75,VODAFONE CORPORATE LIMITED
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Telephones,05/09/13,IJ00025454,6.75,VODAFONE CORPORATE LIMITED
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Telephones,05/09/13,IJ00025454,6.75,VODAFONE CORPORATE LIMITED
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Telephones,05/09/13,IJ00025454,6.75,VODAFONE CORPORATE LIMITED
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Telephones,05/09/13,IJ00025454,6.75,VODAFONE CORPORATE LIMITED
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Telephones,05/09/13,IJ00025454,6.75,VODAFONE CORPORATE LIMITED
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Telephones,05/09/13,IJ00025454,6.75,VODAFONE CORPORATE LIMITED
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Telephones,05/09/13,IJ00025454,13.50,VODAFONE CORPORATE LIMITED
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Telephones,05/09/13,IJ00025454,6.75,VODAFONE CORPORATE LIMITED
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Telephones,05/09/13,IJ00025454,6.75,VODAFONE CORPORATE LIMITED
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Telephones,05/09/13,IJ00025454,6.75,VODAFONE CORPORATE LIMITED
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Telephones,05/09/13,IJ00025454,6.75,VODAFONE CORPORATE LIMITED
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Telephones,05/09/13,IJ00025454,6.75,VODAFONE CORPORATE LIMITED
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Telephones,05/09/13,IJ00025454,6.75,VODAFONE CORPORATE LIMITED
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Telephones,05/09/13,IJ00025454,6.75,VODAFONE CORPORATE LIMITED
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Telephones,05/09/13,IJ00025454,6.75,VODAFONE CORPORATE LIMITED
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Telephones,05/09/13,IJ00025454,6.75,VODAFONE CORPORATE LIMITED
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Telephones,05/09/13,IJ00025454,6.75,VODAFONE CORPORATE LIMITED
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Grants and Contributions to Outside Bodies- No Service Recei,05/09/13,IJ00025477,3896.35,M & M GRANTHAM
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Materials and Consumables,05/09/13,IJ00025569,289.64,PHS GROUP PLC
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Materials and Consumables,05/09/13,IJ00025569,73.52,PHS GROUP PLC
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Materials and Consumables,05/09/13,IJ00025569,8.00,PHS GROUP PLC
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Materials and Consumables,05/09/13,IJ00025569,118.77,PHS GROUP PLC
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Materials and Consumables,05/09/13,IJ00025569,262.45,PHS GROUP PLC
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Materials and Consumables,05/09/13,IJ00025569,60.65,PHS GROUP PLC
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic & Tourism,Materials and Consumables,05/09/13,IJ00025569,72.00,PHS GROUP PLC
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic & Tourism,Materials and Consumables,05/09/13,IJ00025569,289.28,PHS GROUP PLC
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Cleaning Contract,05/09/13,IJ00025569,272.67,PHS GROUP PLC
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Materials and Consumables,05/09/13,IJ00025569,163.83,PHS GROUP PLC
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Cleaning Contract,05/09/13,IJ00025569,2120.07,PHS GROUP PLC
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Materials and Consumables,05/09/13,IJ00025569,44.72,PHS GROUP PLC
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Stationery,05/09/13,IJ00025468,2018.40,PAPERWORK UK LTD
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Stationery,05/09/13,IJ00025469,540.00,PAPERWORK UK LTD
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Fuel & Oil,05/09/13,IJ00025465,14224.17,WATSON PETROLEUM LTD
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Postages,05/09/13,IJ00025608,9000.00,NEOPOST LTD
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Materials and Consumables,05/09/13,IJ00025571,1006.85,ESPO
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Materials and Consumables,05/09/13,IJ00025571,4906.30,ESPO
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Furniture and Equipment,05/09/13,IJ00025571,2.65,ESPO
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Stationery,05/09/13,IJ00025571,11.25,ESPO
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Cleaning Contract,05/09/13,IJ00025571,161.14,ESPO
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Staff Training Expenses,05/09/13,IJ00025506,1395.00,CIPFA BUSINESS LIMITED
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Professional & Contractors Fees,05/09/13,IJ00025612,650.00,CHRISTOPHER DONKIN
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Other Miscellaneous Expenses,05/09/13,IJ00025505,703.13,DEE BEE
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Professional & Contractors Fees,05/09/13,IJ00025568,5630.00,MABLETHORPE & SUTTON TOWN COUNCIL
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Performers and Entertainers Fees,05/09/13,IJ00025547,3232.84,ORIGINAL ENTERTAINMENT PROGRAMMING LTD
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Performers and Entertainers Fees,05/09/13,IJ00025547,-589.90,ORIGINAL ENTERTAINMENT PROGRAMMING LTD
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Agency Staff,05/09/13,IJ00025501,6960.35,CLOSE INVOICE FINANCE LTD
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Other Income,05/09/13,IJ00025479,-855.94,HUMBERSTONE BUILDING MAINTENANCE
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Grants and Contributions to Outside Bodies- No Service Recei,05/09/13,IJ00025479,5002.29,HUMBERSTONE BUILDING MAINTENANCE
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Cultural & Related Services,Grants and Contributions- Where a Service is Received,05/09/13,IJ00025451,3000.00,SOUNDLINCS
