East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Clothing Uniforms And Laundry,01/12/2016,IJ00055830,513.27,THE ARCO GROUP,VEL100005, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Buildings Maintenance - Responsive,01/12/2016,IJ00055856,121.14,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Buildings Maintenance - Responsive,01/12/2016,IJ00055856,32.00,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Buildings Maintenance - Responsive,01/12/2016,IJ00055856,52.04,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Buildings Maintenance - Responsive,01/12/2016,IJ00055856,699.53,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Buildings Maintenance - Responsive,01/12/2016,IJ00055856,166.18,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Buildings Maintenance - Responsive,01/12/2016,IJ00055856,119.19,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Buildings Maintenance - Responsive,01/12/2016,IJ00055856,101.74,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Buildings Maintenance - Responsive,01/12/2016,IJ00055856,267.09,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Buildings Maintenance - Responsive,01/12/2016,IJ00055856,50.94,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Buildings Maintenance - Responsive,01/12/2016,IJ00055856,241.67,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Buildings Maintenance - Responsive,01/12/2016,IJ00055856,138.00,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Buildings Maintenance - Responsive,01/12/2016,IJ00055856,30.00,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Buildings Maintenance - Responsive,01/12/2016,IJ00055856,48.76,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Buildings Maintenance - Responsive,01/12/2016,IJ00055856,242.80,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Buildings Maintenance - Responsive,01/12/2016,IJ00055856,185.53,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Buildings Maintenance - Responsive,01/12/2016,IJ00055856,207.00,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Buildings Maintenance - Responsive,01/12/2016,IJ00055856,278.83,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Buildings Maintenance - Responsive,01/12/2016,IJ00055856,95.67,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Buildings Maintenance - Responsive,01/12/2016,IJ00055856,46.00,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Buildings Maintenance - Responsive,01/12/2016,IJ00055856,46.00,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Buildings Maintenance - Responsive,01/12/2016,IJ00055856,616.61,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Buildings Maintenance - Responsive,01/12/2016,IJ00055856,23.00,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Buildings Maintenance - Responsive,01/12/2016,IJ00055856,46.00,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Buildings Maintenance - Responsive,01/12/2016,IJ00055856,437.00,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,01/12/2016,IJ00055856,97.05,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,01/12/2016,IJ00055856,1811.48,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,01/12/2016,IJ00055856,244.59,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic Development,Buildings Maintenance - Responsive,01/12/2016,IJ00055856,65.68,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic Development,Buildings Maintenance - Responsive,01/12/2016,IJ00055856,85.37,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Buildings Maintenance - Responsive,01/12/2016,IJ00055856,69.00,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Buildings Maintenance - Responsive,01/12/2016,IJ00055856,57.50,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Buildings Maintenance - Responsive,01/12/2016,IJ00055856,352.56,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Buildings Maintenance - Responsive,01/12/2016,IJ00055856,23.00,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Buildings Maintenance - Responsive,01/12/2016,IJ00055856,35.44,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Buildings Maintenance - Responsive,01/12/2016,IJ00055856,35.82,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Buildings Maintenance - Responsive,01/12/2016,IJ00055856,16.00,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,01/12/2016,IJ00055856,230.00,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,01/12/2016,IJ00055856,115.00,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,01/12/2016,IJ00055856,23.00,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,01/12/2016,IJ00055856,53.28,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,01/12/2016,IJ00055856,48.00,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,01/12/2016,IJ00055856,138.00,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,01/12/2016,IJ00055856,23.00,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,01/12/2016,IJ00055856,32.00,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,01/12/2016,IJ00055856,32.00,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,01/12/2016,IJ00055856,452.97,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,01/12/2016,IJ00055856,557.38,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,01/12/2016,IJ00055856,96.10,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Buildings Maintenance - Responsive,01/12/2016,IJ00055856,133.50,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Buildings Maintenance - Responsive,01/12/2016,IJ00055856,32.00,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Buildings Maintenance - Responsive,01/12/2016,IJ00055856,52.12,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Buildings Maintenance - Responsive,01/12/2016,IJ00055856,64.12,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Buildings Maintenance - Responsive,01/12/2016,IJ00055856,35.18,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Buildings Maintenance - Responsive,01/12/2016,IJ00055856,92.76,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,01/12/2016,IJ00055856,23.00,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,01/12/2016,IJ00055856,184.00,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Buildings Maintenance - Responsive,01/12/2016,IJ00055856,145.46,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Buildings Maintenance - Responsive,01/12/2016,IJ00055856,84.56,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Buildings Maintenance - Responsive,01/12/2016,IJ00055856,68.33,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Buildings Maintenance - Responsive,01/12/2016,IJ00055856,134.50,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Buildings Maintenance - Responsive,01/12/2016,IJ00055856,199.18,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Buildings Maintenance - Responsive,01/12/2016,IJ00055856,34.50,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Buildings Maintenance - Responsive,01/12/2016,IJ00055856,81.30,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Buildings Maintenance - Responsive,01/12/2016,IJ00055856,46.00,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Buildings Maintenance - Responsive,01/12/2016,IJ00055856,92.00,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Buildings Maintenance - Responsive,01/12/2016,IJ00055856,106.04,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Buildings Maintenance - Responsive,01/12/2016,IJ00055856,57.50,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Buildings Maintenance - Responsive,01/12/2016,IJ00055856,69.00,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,01/12/2016,IJ00055856,48.00,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,01/12/2016,IJ00055856,36.06,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,01/12/2016,IJ00055856,253.00,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,01/12/2016,IJ00055856,40.13,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Buildings Maintenance - Responsive,01/12/2016,IJ00055856,39.17,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Buildings Maintenance - Responsive,01/12/2016,IJ00055856,23.00,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Buildings Maintenance - Responsive,01/12/2016,IJ00055856,86.28,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Buildings Maintenance - Responsive,01/12/2016,IJ00055856,53.28,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Buildings Maintenance - Responsive,01/12/2016,IJ00055856,219.58,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Buildings Maintenance - Responsive,01/12/2016,IJ00055856,46.00,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Buildings Maintenance - Responsive,01/12/2016,IJ00055856,48.00,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Buildings Maintenance - Responsive,01/12/2016,IJ00055856,23.00,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Buildings Maintenance - Responsive,01/12/2016,IJ00055856,92.80,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Buildings Maintenance - Responsive,01/12/2016,IJ00055856,322.91,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Buildings Maintenance - Responsive,01/12/2016,IJ00055856,64.00,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Buildings Maintenance - Responsive,01/12/2016,IJ00055856,34.50,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Buildings Maintenance - Responsive,01/12/2016,IJ00055856,58.60,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Buildings Maintenance - Responsive,01/12/2016,IJ00055856,77.23,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Buildings Maintenance - Responsive,01/12/2016,IJ00055856,32.00,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Buildings Maintenance - Responsive,01/12/2016,IJ00055856,51.45,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Buildings Maintenance - Responsive,01/12/2016,IJ00055856,54.90,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Buildings Maintenance - Responsive,01/12/2016,IJ00055856,35.44,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Buildings Maintenance - Responsive,01/12/2016,IJ00055856,32.00,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Buildings Maintenance - Responsive,01/12/2016,IJ00055856,46.00,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Buildings Maintenance - Responsive,01/12/2016,IJ00055856,104.77,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Buildings Maintenance - Responsive,01/12/2016,IJ00055856,401.38,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Buildings Maintenance - Responsive,01/12/2016,IJ00055856,472.13,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Buildings Maintenance - Responsive,01/12/2016,IJ00055856,414.00,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Buildings Maintenance - Responsive,01/12/2016,IJ00055856,34.31,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Buildings Maintenance - Responsive,01/12/2016,IJ00055856,11.50,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Buildings Maintenance - Responsive,01/12/2016,IJ00055856,233.86,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Buildings Maintenance - Responsive,01/12/2016,IJ00055856,185.70,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,01/12/2016,IJ00055856,728.77,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,01/12/2016,IJ00055856,127.35,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,01/12/2016,IJ00055856,52.97,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,01/12/2016,IJ00055856,23.00,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,01/12/2016,IJ00055856,92.00,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,01/12/2016,IJ00055856,23.00,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,01/12/2016,IJ00055856,460.00,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,01/12/2016,IJ00055856,261.37,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Buildings Maintenance - Responsive,01/12/2016,IJ00055856,1045.29,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Buildings Maintenance - Responsive,01/12/2016,IJ00055856,23.00,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Buildings Maintenance - Responsive,01/12/2016,IJ00055856,398.70,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,01/12/2016,IJ00055856,46.00,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,01/12/2016,IJ00055856,314.71,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,01/12/2016,IJ00055856,42.17,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Buildings Maintenance - Responsive,01/12/2016,IJ00055856,46.00,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Buildings Maintenance - Responsive,01/12/2016,IJ00055856,207.00,GELDER GROUP,VEL101016, 
