Body Name,Body,Service Division,Expense Type,Date Paid,Transaction Ref,Invoice Amount,Supplier Name
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Grants and Contributions to Outside Bodies - No Service Received,23/09/2021,30004267,399.25 ,Horncastle Town Council
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Grants and Contributions to Outside Bodies - No Service Received,23/09/2021,30004276,"2,764.90 ",Rural Retailer Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Staff Training Expenses (Non-Payroll),07/09/2021,30003888,695.00 ,Iolite
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Vehicle Hire,30/09/2021,30004315,272.18 ,Tjs Self Drive
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DC Revenues & Benefits,Other Income,05/10/2021,30004206,391.35 ,Jacobs
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Development Control,Planning Application Fees,07/09/2021,30003912,"1,848.00 ",Portal Plan Quest Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Development Control,Planning Application Fees,05/10/2021,30004204,256.00 ,REDACTED PERSONAL INFORMATION
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Development Control,Planning Application Fees,23/09/2021,30004294,"1,386.00 ",Portal Plan Quest Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Development Control,Planning Application Fees,28/09/2021,30004400,462.00 ,Portal Plan Quest Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Development Control,Professional and Contractors Fees,19/10/2021,30004303,"4,500.00 ",CP Viability Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Development Control,Professional and Contractors Fees,30/09/2021,30004367,"8,000.00 ",Squire Patton Boggs UK LLP
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Development Control,Professional and Contractors Fees,30/09/2021,30004368,"2,000.00 ",Squire Patton Boggs UK LLP
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,East Lindsey Balance Sheet,Cash and Cash Equivalents,25/09/2021,30004462,"1,100,000.00 ",Barclays Bank Plc
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,East Lindsey Balance Sheet,Cash and Cash Equivalents,25/09/2021,30004474,"400,000.00 ",Barclays Bank Plc
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,East Lindsey Balance Sheet,ST Debtors HB Overpayments Control Account,30/09/2021,30004677,484.20 ,REDACTED PERSONAL INFORMATION
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Environmental Health,Professional and Contractors Fees,23/09/2021,30003969,292.12 ,Ark Givendale Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Environmental Health,Professional and Contractors Fees,23/09/2021,30003970,249.10 ,Ark Givendale Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Environmental Health,Professional and Contractors Fees,21/09/2021,30004134,"1,300.00 ",Arnold Funeral Service
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Environmental Health,Professional and Contractors Fees,05/10/2021,30004160,"1,184.00 ",The Oyster Partnership Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Environmental Health,Professional and Contractors Fees,30/09/2021,30004161,"1,480.00 ",The Oyster Partnership Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Environmental Health,Professional and Contractors Fees,07/10/2021,30004162,956.25 ,G2 Recruitment Solutions
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Environmental Health,Professional and Contractors Fees,12/10/2021,30004275,"1,480.00 ",The Oyster Partnership Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Environmental Health,Professional and Contractors Fees,14/10/2021,30004277,956.25 ,G2 Recruitment Solutions
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Environmental Health,Professional and Contractors Fees,19/10/2021,30004666,"1,480.00 ",The Oyster Partnership Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Environmental Health,Professional and Contractors Fees,22/10/2021,30004713,956.25 ,G2 Recruitment Solutions
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Growth Relationships & Growth Promotions,Other Communication Costs,15/09/2021,30003889,"1,000.00 ",Distract Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Growth Relationships & Growth Promotions,Other Communication Costs,16/09/2021,30003890,"2,482.51 ",Electric Egg
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Growth Relationships & Growth Promotions,Other Miscellaneous Expenses,07/09/2021,30003910,"3,453.80 ",Gelder Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Growth Relationships & Growth Promotions,Other Miscellaneous Expenses,30/09/2021,30004646,"1,182.50 ",Browne Jacobson LLP
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Growth Relationships & Growth Promotions,Professional and Contractors Fees,02/09/2021,30003767,"10,000.00 ",Urban Edge Architecture
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Growth Relationships & Growth Promotions,Professional and Contractors Fees,15/09/2021,30003797,"2,000.00 ",Rose Regeneration Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Housing Advice & Homelessness,Bed and Breakfast Accommodation (Homelessness Service),23/09/2021,30004220,546.00 ,Lakeside Hotel
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Housing Advice & Homelessness,Clothing Uniforms And Laundry,09/09/2021,30003798,288.00 ,AJ Embroidery
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Housing Advice & Homelessness,Clothing Uniforms And Laundry,02/09/2021,30003799,326.50 ,AJ Embroidery
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Housing Advice & Homelessness,Course Fees,30/09/2021,30004068,504.00 ,Shelter
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Housing Advice & Homelessness,Furniture and Equipment,23/09/2021,30004178,830.00 ,Solon Security Limited
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Housing Advice & Homelessness,Furniture and Equipment,30/09/2021,30004248,755.00 ,Woodlands Retail Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Housing Advice & Homelessness,Furniture and Equipment,30/09/2021,30004668,"1,375.00 ",NRS Healhcare
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Housing Advice & Homelessness,Furniture and Equipment,30/09/2021,30004669,442.98 ,NRS Healhcare
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Housing Advice & Homelessness,Grants and Contributions - Where a Service is Received,09/09/2021,30004004,510.00 ,Now Choose You
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Housing Advice & Homelessness,Grants and Contributions - Where a Service is Received,23/09/2021,30004036,"90,000.00 ",Platform Housing Limited
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Housing Advice & Homelessness,Grants and Contributions to Outside Bodies - No Service Received,07/09/2021,30003785,600.00 ,GF Design Services
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Housing Advice & Homelessness,Grants and Contributions to Outside Bodies - No Service Received,07/09/2021,30003791,"4,812.09 ",THM Construction
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Housing Advice & Homelessness,Grants and Contributions to Outside Bodies - No Service Received,07/09/2021,30003867,"10,263.06 ",Walkers Construction Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Housing Advice & Homelessness,Grants and Contributions to Outside Bodies - No Service Received,28/09/2021,30004418,"4,024.51 ",Mark Donner Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Housing Advice & Homelessness,Grants and Contributions to Outside Bodies - No Service Received,28/09/2021,30004423,"4,349.00 ",Dolphin Mobility
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Housing Advice & Homelessness,Grants and Contributions to Outside Bodies - No Service Received,28/09/2021,30004425,"5,975.69 ",R G Carter Building Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Housing Advice & Homelessness,Grants and Contributions to Outside Bodies - No Service Received,28/09/2021,30004506,"3,630.00 ",Obam Stairlifts
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Housing Advice & Homelessness,Grants and Contributions to Outside Bodies - No Service Received,28/09/2021,30004509,"5,343.90 ",Denniss and Marwood Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Housing Advice & Homelessness,Grants and Contributions to Outside Bodies - No Service Received,28/09/2021,30004516,"5,839.43 ",Ron Gale and Sons Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Housing Advice & Homelessness,Grants and Contributions to Outside Bodies - No Service Received,28/09/2021,30004518,932.25 ,Denniss and Marwood Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Housing Advice & Homelessness,Grants and Contributions to Outside Bodies - No Service Received,28/09/2021,30004520,"3,796.25 ",Gelder Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Housing Advice & Homelessness,Grants and Contributions to Outside Bodies - No Service Received,28/09/2021,30004579,600.00 ,GF Design Services
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Housing Advice & Homelessness,Grants and Contributions to Outside Bodies - No Service Received,28/09/2021,30004580,"6,720.03 ",Dave Howard Building and Joinery Serv
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Housing Advice & Homelessness,Grants and Contributions to Outside Bodies - No Service Received,28/09/2021,30004581,"3,076.00 ",Dolphin Mobility
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Housing Advice & Homelessness,Grants and Contributions to Outside Bodies - No Service Received,05/10/2021,30004699,"4,561.45 ",Princebuild Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Housing Advice & Homelessness,Grants and Contributions to Outside Bodies - No Service Received,05/10/2021,30004705,940.00 ,Sultan Investments London
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Housing Advice & Homelessness,Grants and Contributions to Outside Bodies - No Service Received,05/10/2021,30004715,"6,494.49 ",Warics Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Housing Advice & Homelessness,Other local authorities,30/09/2021,30004034,852.56 ,Alertcom Limited
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Housing Advice & Homelessness,Other Miscellaneous Expenses,16/09/2021,30003887,240.00 ,Waste Away Clearance Service
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Housing Advice & Homelessness,Other Miscellaneous Expenses,28/09/2021,30004392,550.00 ,Void Property Cleaning Services Vpcs
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Information Technology,Computer Hardware Maintenance,28/09/2021,30004285,463.94 ,Direct Telecommunications Systems
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Information Technology,Computer Hardware Maintenance,19/10/2021,30004307,"2,649.00 ",Reprotec Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Information Technology,Computer Hardware Maintenance,19/10/2021,30004390,"2,336.19 ",Phoenix Software Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Information Technology,Computer Hardware Purchase,07/10/2021,30004177,687.90 ,Banner Group Ltd Ta Spectrum
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Information Technology,Computer Software Licence Costs,23/09/2021,30003821,"7,815.23 ",ComputaCenter (UK) Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Information Technology,Computer Software Licence Costs,19/10/2021,30004366,"36,920.00 ",Idox
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Information Technology,Materials and Consumables,07/10/2021,30004159,450.00 ,Banner Group Ltd Ta Spectrum
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Information Technology,Telephones,30/09/2021,30003868,"1,655.04 ",Multidata
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Information Technology,Telephones,30/09/2021,30004298,"2,660.23 ",Daisy Corporate Services Trading Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Buildings Maintenance - Programmed,07/09/2021,30003903,350.00 ,Park Control Systems Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Buildings Maintenance - Programmed,23/09/2021,30004261,"2,500.00 ",AEG Teachwall Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Buildings Maintenance - Responsive,23/09/2021,30004256,"2,022.18 ",Aaron Services Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Buildings Maintenance - Responsive,28/09/2021,30004405,190.00 ,Brent Clark
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Buildings Maintenance - Responsive,19/10/2021,30004428,229.00 ,Airco Refrigeration Air Conditioning Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Leisure Management,15/09/2021,30004116,"304,567.00 ",Magna Vitae
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,PSPS Non-Base Contract Costs,09/09/2021,30004033,"1,260.00 ",Public Sector Partnership Services Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhoods,Agency Staff,21/09/2021,30004169,543.20 ,Reilyn Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhoods,Agency Staff,16/09/2021,30004175,698.40 ,Reilyn Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhoods,Agency Staff,23/09/2021,30004224,"8,369.54 ",The Workshop (Wisbech) Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhoods,Agency Staff,28/09/2021,30004253,620.80 ,Reilyn Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhoods,Agency Staff,23/09/2021,30004255,"9,457.05 ",The Workshop (Wisbech) Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhoods,Agency Staff,23/09/2021,30004274,"1,866.09 ",The Workshop (Wisbech) Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhoods,Agency Staff,05/10/2021,30004643,465.60 ,Reilyn Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhoods,Agency Staff,30/09/2021,30004644,"7,257.41 ",The Workshop (Wisbech) Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhoods,Agency Staff,30/09/2021,30004659,"7,724.89 ",The Workshop (Wisbech) Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhoods,Buildings Maintenance - Programmed,07/09/2021,30003836,"10,000.00 ",Gelder Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhoods,Buildings Maintenance - Programmed,07/09/2021,30003838,"10,000.00 ",Gelder Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhoods,Buildings Maintenance - Programmed,07/09/2021,30003840,"10,000.00 ",Gelder Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhoods,Buildings Maintenance - Programmed,16/09/2021,30004117,765.00 ,Carl Bradley
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhoods,Buildings Maintenance - Programmed,21/09/2021,30004137,"1,744.00 ",Poolside Leisure
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhoods,Buildings Maintenance - Programmed,28/09/2021,30004412,"1,180.00 ",Booths Stonemasonry and Masonry Cons
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhoods,Buildings Maintenance - Responsive,14/10/2021,30004353,459.25 ,Stowlin Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhoods,Buildings Maintenance - Responsive,28/09/2021,30004524,"1,085.00 ",D and D Engineering Lincs Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhoods,Clothing Uniforms And Laundry,12/10/2021,30004269,248.34 ,SMI Int Group
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhoods,Fixtures And Fittings,05/10/2021,30004637,"2,061.64 ",Gelder Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhoods,Fuel and Oil,15/09/2021,30003971,616.00 ,Watson Fuels
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhoods,Fuel and Oil,30/09/2021,30004026,630.00 ,Watson Fuels
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhoods,Grants and Contributions - Where a Service is Received,28/09/2021,30004403,"6,500.00 ",Alford Town Council
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhoods,Materials and Consumables,21/09/2021,30003804,"3,735.00 ",North Staffs Irrigation Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhoods,Materials and Consumables,30/09/2021,30004193,345.40 ,Eastern Shires Purchasing Organisation
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhoods,Materials and Consumables,05/10/2021,30004198,237.50 ,Eastern Shires Purchasing Organisation
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhoods,Materials and Consumables,07/10/2021,30004310,950.00 ,Eastern Shires Purchasing Organisation
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhoods,Mobile Phones,23/09/2021,30004035,348.83 ,Vodafone Ltd Corporate
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhoods,Other Private Contractors,23/09/2021,30004215,"38,599.92 ",Danfo UK Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhoods,Professional and Contractors Fees,07/09/2021,30003764,"1,260.00 ",EKM Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhoods,Professional and Contractors Fees,21/09/2021,30004184,530.00 ,Sid Dennis and Sons Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhoods,Professional and Contractors Fees,21/09/2021,30004192,220.00 ,H Pawson and Son
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhoods,Professional and Contractors Fees,21/09/2021,30004209,742.00 ,Sid Dennis and Sons Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhoods,Professional and Contractors Fees,05/10/2021,30004254,"2,475.23 ",Phs Group
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhoods,Professional and Contractors Fees,28/09/2021,30004288,336.00 ,Rookery Kennels
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhoods,Water and Sewerage Charges,30/09/2021,30003834,485.00 ,Aquam Water Services Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhoods,Water and Sewerage Charges,28/09/2021,30004348,256.11 ,Wave Anglian Water Business National Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhoods,Water and Sewerage Charges,05/10/2021,30004692,365.03 ,Wave Anglian Water Business National Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhoods,Water and Sewerage Charges,05/10/2021,30004698,"1,383.00 ",Wave Anglian Water Business National Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",External Printing and Design Costs,30/09/2021,30004665,803.87 ,Civica Election Services
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",Grants and Contributions to Outside Bodies - No Service Received,15/09/2021,30003875,750.00 ,First Spilsby Rangers
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",Grants and Contributions to Outside Bodies - No Service Received,21/09/2021,30004133,600.00 ,Rotary Club of Skegness
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",Grants and Contributions to Outside Bodies - No Service Received,23/09/2021,30004251,"1,000.00 ",Horncastle Hockey Club
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",Postages,30/09/2021,30004665,816.50 ,Civica Election Services
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Planning Policy,Grants and Contributions to Outside Bodies - No Service Received,30/09/2021,30004674,"18,502.78 ",NHS Lincolnshire Clinical Commissioning Group
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Planning Policy,Professional and Contractors Fees,15/09/2021,30004096,"3,940.00 ",Nexus Planning Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Buildings Maintenance - Programmed,23/09/2021,30003680,"2,796.87 ",Freedom Network Solutions
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Buildings Maintenance - Programmed,07/09/2021,30003905,"7,511.35 ",Second Element Limited
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Buildings Maintenance - Programmed,07/10/2021,30004438,215.00 ,Airco Refrigeration Air Conditioning Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Buildings Maintenance - Programmed,28/09/2021,30004530,"9,200.15 ",Gelder Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Buildings Maintenance - Programmed,30/09/2021,30004593,300.00 ,Airco Refrigeration Air Conditioning Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Buildings Maintenance - Responsive,02/09/2021,30003817,421.85 ,Harlite Installations Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Buildings Maintenance - Responsive,15/09/2021,30003893,570.00 ,EJ Parker Technical Services (Louth) Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Buildings Maintenance - Responsive,21/09/2021,30004187,322.00 ,Town End (Leeds) Plc
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Buildings Maintenance - Responsive,23/09/2021,30004341,"25,033.83 ",Gelder Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Buildings Maintenance - Responsive,23/09/2021,30004344,"38,766.74 ",Gelder Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Buildings Maintenance - Responsive,28/09/2021,30004354,255.10 ,TVF UK Limited
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Buildings Maintenance - Responsive,28/09/2021,30004405,140.00 ,Brent Clark
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Buildings Maintenance - Responsive,28/09/2021,30004414,455.00 ,North Lincs Engineering Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Buildings Maintenance - Responsive,14/10/2021,30004584,369.60 ,Glasdon UK Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Buildings Maintenance - Responsive,30/09/2021,30004672,485.00 ,Nugent Pump Services Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Buildings Maintenance - Responsive,26/10/2021,30004690,223.12 ,Proludic Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Cleaning Contract,15/09/2021,30003904,883.45 ,Easy Clean Marshchapel Ltd
